ID,Height,timestamp,Type,From,To,Amount,Fee
3720347797531524823,1054772,2022-09-04 21:27:13,Contract Payment,S-49PX-X9EQ-F52D-GHNQF,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4431881069489001109,1054771,2022-09-04 21:23:02,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-49PX-X9EQ-F52D-GHNQF,0.3,0.02
6662933395417362287,1054074,2022-09-02 23:14:41,Contract Payment,S-49PX-X9EQ-F52D-GHNQF,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
457497281291563734,1054074,2022-09-02 23:14:41,Contract Payment,S-49PX-X9EQ-F52D-GHNQF,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
5964643760681351463,1054073,2022-09-02 23:10:24,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-49PX-X9EQ-F52D-GHNQF,0.3,0.02
14083451692029882133,1053935,2022-09-02 13:47:53,Contract Payment,S-49PX-X9EQ-F52D-GHNQF,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
9904990315308236032,1053935,2022-09-02 13:47:53,Contract Payment,S-49PX-X9EQ-F52D-GHNQF,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7957020620946515011,1053935,2022-09-02 13:47:53,Contract Payment,S-49PX-X9EQ-F52D-GHNQF,S-WWG8-JKVV-ERWW-964JX,490.0,0.0
2017964029098351583,1053935,2022-09-02 13:47:53,Contract Payment,S-49PX-X9EQ-F52D-GHNQF,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16689389268937308384,1053935,2022-09-02 13:47:53,Contract Payment,S-49PX-X9EQ-F52D-GHNQF,S-Q74R-PV5V-78EM-9GRSR,9.944995,0.0
18026098037792956458,1053934,2022-09-02 13:44:03,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-49PX-X9EQ-F52D-GHNQF,500.3,0.02
