ID,Height,timestamp,Type,From,To,Amount,Fee
8485696457970839598,1078156,2022-11-08 21:21:29,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-ASC8-L88B-BW64-D7Z3H,0.339,0.0
2678494628446535995,1078140,2022-11-08 20:19:59,Ordinary Payment,S-ASC8-L88B-BW64-D7Z3H,S-3VML-829F-YQT2-7Y58L,0.5,0.02
1671737966181951686,1077988,2022-11-08 10:05:08,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.269,0.0
4414807694509977760,1077973,2022-11-08 09:04:33,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7448455367498739709,1077958,2022-11-08 08:02:59,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14513970446730132373,1077943,2022-11-08 07:06:53,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7633918024432964190,1077928,2022-11-08 06:05:25,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15870894287698522983,1077913,2022-11-08 05:08:57,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14538595665337042282,1077898,2022-11-08 04:06:42,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14014044754202923002,1077883,2022-11-08 03:04:58,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2372942622438987410,1077868,2022-11-08 02:09:10,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10066778432435944614,1077853,2022-11-08 01:06:41,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4264178422603685079,1077838,2022-11-08 00:06:21,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5364740736870200083,1077823,2022-11-07 23:09:49,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7127771910766348827,1077808,2022-11-07 22:07:39,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13920260836495859959,1077793,2022-11-07 21:06:19,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16949000563753460438,1077778,2022-11-07 20:02:24,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12024906133398615753,1077763,2022-11-07 18:59:26,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12626400822438596137,1077748,2022-11-07 17:59:18,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12978988016001604330,1077733,2022-11-07 17:00:39,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1500827128271810900,1077718,2022-11-07 16:01:41,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15160286435939108165,1077703,2022-11-07 14:59:55,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6019671855375036689,1077688,2022-11-07 14:08:25,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6096469770568782369,1077673,2022-11-07 13:11:05,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15878835837413102740,1077658,2022-11-07 12:12:29,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17646188345551001389,1077643,2022-11-07 11:08:24,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15330982650615777675,1077628,2022-11-07 10:09:44,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5591306756834883702,1077613,2022-11-07 09:15:21,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5907946798944213215,1077598,2022-11-07 08:16:27,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13071655883981628143,1077583,2022-11-07 07:15:19,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5239317690110526062,1077568,2022-11-07 06:18:32,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7769995847165231351,1077553,2022-11-07 05:16:58,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6194208084471977908,1077538,2022-11-07 04:10:06,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7520012114902939921,1077523,2022-11-07 03:12:10,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
365070746551530533,1077508,2022-11-07 02:13:20,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10763080560240154204,1077493,2022-11-07 01:13:51,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12244000202730298868,1077478,2022-11-07 00:13:20,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6361520442465344602,1077463,2022-11-06 23:07:31,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16064731651552151809,1077448,2022-11-06 22:08:21,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7037903018253409393,1077433,2022-11-06 21:08:09,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3026602988024421003,1077418,2022-11-06 20:03:03,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17140729616168177774,1077403,2022-11-06 19:02:10,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1251810216222623627,1077388,2022-11-06 18:09:27,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5301483423113481676,1077373,2022-11-06 17:06:26,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16112864133669554078,1077358,2022-11-06 16:09:08,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4241974960402346771,1077343,2022-11-06 15:12:51,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10364372876707583317,1077328,2022-11-06 14:12:07,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16215507681223102661,1077313,2022-11-06 13:13:43,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11537752440961084449,1077298,2022-11-06 12:10:42,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8859848216122826651,1077283,2022-11-06 11:03:40,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10593536849014003356,1077268,2022-11-06 10:06:29,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1597333324895436632,1077253,2022-11-06 09:07:38,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4604496395914424287,1077238,2022-11-06 08:10:32,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3656467262926698799,1077223,2022-11-06 07:06:31,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8466741055104839791,1077208,2022-11-06 06:05:09,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2725312727985727713,1077193,2022-11-06 05:02:16,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8720224643925818459,1077178,2022-11-06 03:59:52,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13715812688021810572,1077163,2022-11-06 03:04:42,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15680654062634227616,1077148,2022-11-06 02:02:48,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17592169894336833062,1077133,2022-11-06 01:04:48,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5636140103658384448,1077118,2022-11-06 00:10:01,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12642767405491331680,1077103,2022-11-05 23:08:22,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3475620903744508618,1077088,2022-11-05 22:04:00,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2306946713858307745,1077073,2022-11-05 21:10:07,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1525222065190456744,1077058,2022-11-05 20:16:04,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9185009921912825310,1077043,2022-11-05 19:13:19,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5399170425267567313,1077028,2022-11-05 18:17:37,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2291573329095084463,1077013,2022-11-05 17:14:14,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12303902428909573077,1076998,2022-11-05 16:10:41,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8174469887494743018,1076983,2022-11-05 15:13:14,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4446126020178954954,1076968,2022-11-05 14:06:51,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16380822716332851347,1076953,2022-11-05 13:07:37,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11569497231731677164,1076938,2022-11-05 12:05:13,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16073459266851494673,1076923,2022-11-05 11:09:12,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7883832952921158835,1076908,2022-11-05 10:08:29,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18136067264436224980,1076893,2022-11-05 09:04:04,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6598554371838167965,1076878,2022-11-05 08:03:35,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5559351146972725845,1076863,2022-11-05 07:00:55,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13573755604177483410,1076848,2022-11-05 06:00:45,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6125046604485679979,1076833,2022-11-05 04:59:13,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10715174834983386898,1076818,2022-11-05 03:59:47,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14734088830018426218,1076803,2022-11-05 03:06:35,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8259863014656432813,1076788,2022-11-05 02:05:16,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17276075536717596901,1076773,2022-11-05 01:13:12,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12914035876688981076,1076758,2022-11-05 00:12:57,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16414166133964139478,1076743,2022-11-04 23:12:55,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4279533749258021305,1076728,2022-11-04 22:09:05,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15067412245335957374,1076713,2022-11-04 21:09:02,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4377536286662975233,1076698,2022-11-04 20:09:02,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
450257633732789201,1076683,2022-11-04 19:12:10,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16364659124062855672,1076668,2022-11-04 18:08:59,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1209269782916165921,1076653,2022-11-04 17:09:33,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2598455334396832338,1076638,2022-11-04 16:10:17,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2679032424395393453,1076623,2022-11-04 15:12:00,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7878831952024022946,1076608,2022-11-04 14:11:51,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10677820717102492361,1076593,2022-11-04 13:04:43,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18292422556456640307,1076578,2022-11-04 12:03:18,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10986947977217447023,1076563,2022-11-04 11:13:08,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14800160153584338755,1076548,2022-11-04 10:04:47,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1150702449640014743,1076533,2022-11-04 08:55:03,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4564981917353756627,1076518,2022-11-04 08:04:32,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
927628244027211717,1076503,2022-11-04 07:13:11,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2543178173312539636,1076488,2022-11-04 06:10:35,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6734489868692662638,1076473,2022-11-04 05:09:56,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14071483759659067056,1076458,2022-11-04 04:04:40,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13233209719508392147,1076443,2022-11-04 03:03:35,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11768443743227344065,1076428,2022-11-04 02:03:02,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13359851736792038667,1076413,2022-11-04 01:03:56,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13162216685312683637,1076398,2022-11-04 00:08:26,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18436978742079334988,1076383,2022-11-03 23:03:45,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1394453461286028677,1076368,2022-11-03 21:59:54,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13580785558755816788,1076353,2022-11-03 21:03:22,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15560962566741647424,1076338,2022-11-03 20:01:06,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3165013804539735821,1076323,2022-11-03 18:57:37,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2070703322475237849,1076308,2022-11-03 17:57:07,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15430150278504708294,1076293,2022-11-03 16:59:48,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9749052343806845436,1076278,2022-11-03 16:09:33,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18362938046704494353,1076263,2022-11-03 15:08:00,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7382955035751997291,1076248,2022-11-03 14:08:19,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9932161805245937337,1076233,2022-11-03 13:06:48,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16852815337115266249,1076218,2022-11-03 12:09:12,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14753487597121175254,1076203,2022-11-03 11:06:29,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3477406136298183344,1076188,2022-11-03 10:10:29,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11504107957843806786,1076173,2022-11-03 09:11:18,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1487851704954155488,1076158,2022-11-03 08:11:16,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8912688399289721944,1076143,2022-11-03 07:15:40,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15577602540337243580,1076128,2022-11-03 06:10:04,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9665662026412966813,1076113,2022-11-03 05:14:20,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
478502849871785462,1076098,2022-11-03 04:13:11,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17607153703481417183,1076083,2022-11-03 03:15:00,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1808957615510129713,1076068,2022-11-03 02:20:13,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7388817025345315141,1076053,2022-11-03 01:15:23,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12646616698420432340,1076038,2022-11-03 00:13:21,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13031242696061104156,1076023,2022-11-02 23:09:19,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15207561599938332713,1076008,2022-11-02 22:07:33,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13252330482697180518,1075993,2022-11-02 21:07:52,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13382126083351444918,1075978,2022-11-02 19:59:09,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8217946425645274046,1075963,2022-11-02 18:55:54,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13509402190753511244,1075948,2022-11-02 17:51:12,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9403961513537714841,1075933,2022-11-02 16:51:45,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4274087202670734858,1075918,2022-11-02 15:59:29,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17524966776413617606,1075903,2022-11-02 14:59:10,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7872696618080526817,1075888,2022-11-02 13:54:26,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9659377748424927478,1075873,2022-11-02 12:53:24,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3413183506283815569,1075858,2022-11-02 11:48:50,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6830698691523938893,1075843,2022-11-02 10:50:53,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14948057498422537258,1075828,2022-11-02 09:47:28,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7197007052069374329,1075813,2022-11-02 08:53:04,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9482797481042650693,1075798,2022-11-02 08:05:32,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17912599541040862113,1075783,2022-11-02 07:11:22,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4043583350399442525,1075768,2022-11-02 06:09:31,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16229473860713123189,1075753,2022-11-02 05:08:54,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6444930889831124689,1075738,2022-11-02 04:12:20,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1447176818355443582,1075723,2022-11-02 03:10:42,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
595509934511464378,1075708,2022-11-02 02:01:47,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
139608399126895969,1075693,2022-11-02 01:00:10,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6984106385818519238,1075678,2022-11-02 00:02:25,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1124637734304150848,1075663,2022-11-01 23:03:27,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10051859589911923609,1075648,2022-11-01 22:01:19,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9745311673964897808,1075633,2022-11-01 20:57:44,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14057014888900489283,1075618,2022-11-01 20:00:27,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5973842633942668943,1075603,2022-11-01 19:00:11,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10789913112922116183,1075588,2022-11-01 18:02:45,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
23261491686092102,1075573,2022-11-01 17:02:28,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16742134630414995957,1075558,2022-11-01 16:03:54,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16386300229148841327,1075543,2022-11-01 15:03:36,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15930333595442360866,1075528,2022-11-01 14:03:19,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9018023400778386796,1075513,2022-11-01 12:59:09,Contract Payment,S-3VML-829F-YQT2-7Y58L,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
