ID,Height,timestamp,Type,From,To,Amount,Fee
4559647292583302174,385350,2017-07-25 04:11:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JY7E-J4FD-6KR8-2D9AV,0.0,1.0
5352396223716863620,385019,2017-07-24 07:56:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JY7E-J4FD-6KR8-2D9AV,0.0,1.0
14666558891009509288,384641,2017-07-23 04:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JY7E-J4FD-6KR8-2D9AV,0.0,1.0
16018665105578206974,384342,2017-07-22 01:34:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JY7E-J4FD-6KR8-2D9AV,0.0,1.0
10507107132912292211,384249,2017-07-21 18:36:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JY7E-J4FD-6KR8-2D9AV,0.0,1.0
2941569568167377785,383914,2017-07-20 21:35:18,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-JY7E-J4FD-6KR8-2D9AV,1.0,1.0
3624805827493998274,383620,2017-07-19 21:36:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JY7E-J4FD-6KR8-2D9AV,0.0,1.0
11471002156983380810,13040,2014-09-16 23:10:25,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-YU3W-KQMC-78D7-2735Q,210.59090908,1.0
12209188721580700538,13040,2014-09-16 23:10:25,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-QHCJ-9HB5-PTGC-5Q8J9,200.00000048,1.0
15986118383542034614,13040,2014-09-16 23:10:25,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-X4TQ-KQCN-6GTB-DPWL7,104.79545454,1.0
16200336908004346215,13040,2014-09-16 23:10:25,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-SKTV-DXYH-5LF8-4Z3FG,104.79545454,1.0
16580709649456221965,13040,2014-09-16 23:10:25,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-9SJG-E2MJ-9RTG-AKP39,104.79545454,1.0
543346526622147880,13040,2014-09-16 23:10:25,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-49RV-DYFL-F68B-DNV2W,104.79545454,1.0
2854286259552365385,13040,2014-09-16 23:10:25,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-DN22-7Q2J-V3U4-D7QNF,104.79545454,1.0
4718006481529335380,13040,2014-09-16 23:10:25,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-BQKK-2U8V-APPH-3Z6G9,210.59090908,1.0
4735733691403476418,13040,2014-09-16 23:10:25,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-QSQJ-GSPE-KCJL-DJY3M,104.79545454,1.0
4783962378359826381,13040,2014-09-16 23:10:25,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-S32K-MTK5-PQBQ-8CD9T,104.79545454,1.0
4977660785727952542,13040,2014-09-16 23:10:25,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-6AA9-MA32-936T-ECJTK,104.79545454,1.0
5796271425025774524,13040,2014-09-16 23:10:25,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-DB9U-KP7S-XXK3-GTVMV,104.79545454,1.0
9480518195108593199,13039,2014-09-16 22:59:17,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-EF7J-JCSC-F9P6-8H7QL,104.79545454,1.0
9786602624184101695,13039,2014-09-16 22:59:17,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-V85X-SV3P-P6HD-D9AQ7,210.59090908,1.0
9865219976918718144,13039,2014-09-16 22:59:17,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-UQU3-KGCV-ARNB-3AMUE,316.38636362,1.0
9937217282620945365,13039,2014-09-16 22:59:17,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-CZVE-UQBH-BVM8-DU43E,104.79545454,1.0
10290130749083477418,13039,2014-09-16 22:59:17,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-5FYH-AFGZ-6U86-6K95Y,104.79545454,1.0
11018196946548509118,13039,2014-09-16 22:59:17,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-ZQNV-HVFB-7HPS-2WYKF,527.9772727,1.0
11470081193751779770,13039,2014-09-16 22:59:17,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-EKSJ-BJUV-4DRC-9DUYF,104.79545454,1.0
11610401754772290224,13039,2014-09-16 22:59:17,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-G55B-HUEC-LSUE-2NGNV,210.59090908,1.0
11662212648290074431,13039,2014-09-16 22:59:17,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-RCEN-QV6Z-6GEJ-4QZVZ,104.79545454,1.0
12851769428910994053,13039,2014-09-16 22:59:17,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-M3W7-ZYFU-TQLF-FZFLW,104.79545454,1.0
13029564846027730726,13039,2014-09-16 22:59:17,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-69EX-ZYTF-PKXB-EZNM9,104.79545454,1.0
13130956240759872178,13039,2014-09-16 22:59:17,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-KMN6-K5RU-C2EC-DVNDN,104.79545454,1.0
13317588674170247296,13039,2014-09-16 22:59:17,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-Q7W8-AS7H-P43D-3FN2D,104.79545454,1.0
13479700721533352685,13039,2014-09-16 22:59:17,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-G2VM-6WD2-QDC5-D2E6H,104.79545454,1.0
14354027149949750776,13039,2014-09-16 22:59:17,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-TFWG-HHZL-EWNL-B7E7M,104.79545454,1.0
14641741164370490086,13039,2014-09-16 22:59:17,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-77Y8-ZZ2X-8PE9-22JRB,210.59090908,1.0
15016450490053542495,13039,2014-09-16 22:59:17,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-WTPC-PCCE-S79W-5CC92,104.79545454,1.0
15746325562900680558,13039,2014-09-16 22:59:17,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-J2TP-WPZQ-2VZZ-7XK2J,210.59090908,1.0
15885508572033915762,13039,2014-09-16 22:59:17,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-APAB-5CL3-UQPK-89JLL,104.79545454,1.0
15984768654665332023,13039,2014-09-16 22:59:17,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-B2QR-H352-XF38-AVJQ6,316.38636362,1.0
16868460162919795202,13039,2014-09-16 22:59:17,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-RAB8-LBGB-ZT9G-HBH4T,104.79545454,1.0
17573773725433704229,13039,2014-09-16 22:59:17,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-62KU-RCQ9-XJGP-C9C44,104.79545454,1.0
18240270481445906405,13039,2014-09-16 22:59:17,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-LJTT-3MEZ-2AE9-CQD3T,104.79545454,1.0
18286028405556465156,13039,2014-09-16 22:59:17,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-H6RF-Y573-SEPX-CLSKF,104.79545454,1.0
18356197343534426807,13039,2014-09-16 22:59:17,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-77TZ-ZGDH-8844-GLW9W,104.79545454,1.0
37716291207502047,13039,2014-09-16 22:59:17,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-AC5Z-ARMG-99PJ-C7LLM,104.79545454,1.0
82718490859147813,13039,2014-09-16 22:59:17,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-2REG-LEB4-DT4H-H9VX6,104.79545454,1.0
121271202163313042,13039,2014-09-16 22:59:17,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-HTRE-SRAG-KC84-8NLXP,104.79545454,1.0
187150021858195062,13039,2014-09-16 22:59:17,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-ASJD-G4FK-JWM3-F98BD,104.79545454,1.0
701075126005427351,13039,2014-09-16 22:59:17,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-TC3L-MT96-MV6G-BMRA3,210.59090908,1.0
1133539604267334793,13039,2014-09-16 22:59:17,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-PPW7-WEF7-TVKE-8A7WX,104.79545454,1.0
1142459408906433778,13039,2014-09-16 22:59:17,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-S6MY-2L4X-MVWU-FLN2M,104.79545454,1.0
1740429353283682878,13039,2014-09-16 22:59:17,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-6NMA-TET2-25NS-97C82,210.59090908,1.0
3029905327098267367,13039,2014-09-16 22:59:17,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-Q8ZD-RFCM-WAFD-HPMQH,104.79545454,1.0
3587549933845906455,13039,2014-09-16 22:59:17,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-MMB9-KDBX-TK3Q-AE8QF,104.79545454,1.0
3883961285868898349,13039,2014-09-16 22:59:17,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-2EQE-FK8L-TYHQ-4C2V3,1691.72727264,1.0
5134484914303658931,13039,2014-09-16 22:59:17,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-CEVS-TCMD-LFNG-GG797,210.59090908,1.0
5663751003054597081,13039,2014-09-16 22:59:17,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-376D-JVMD-XGVZ-4XQUZ,104.79545454,1.0
6242435500460174966,13039,2014-09-16 22:59:17,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-KN7E-4N4H-NS7F-2W9DX,104.79545454,1.0
7708395243656706053,13039,2014-09-16 22:59:17,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-M2BW-TLLB-MRM6-97NX5,104.79545454,1.0
8791796530708880289,13039,2014-09-16 22:59:17,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-BT5N-W9T9-5F73-5QN65,316.38636362,1.0
8812693713961580072,13039,2014-09-16 22:59:17,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-JES7-EM5U-RNEZ-DHK6X,210.59090908,1.0
9306309989202549865,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-SFMR-LGNW-XYQ2-D83KE,51.59887005,1.0
9554049656787725452,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-69EX-ZYTF-PKXB-EZNM9,51.59887005,1.0
9582465778433352664,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-FTRF-SRJQ-NL25-F92KY,104.1977401,1.0
9839419753524377935,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-DNHC-Y6D9-EALQ-BD2T7,156.79661015,1.0
10375144803886600892,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-PBUF-V3KL-CZ47-BSVAN,51.59887005,1.0
10682950478918363032,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-ASJD-G4FK-JWM3-F98BD,156.79661015,1.0
10939263223801062572,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-S6MY-2L4X-MVWU-FLN2M,104.1977401,1.0
11141999994774156801,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-MG52-2WGJ-UPF2-2GCFM,261.99435025,1.0
11647758589033318150,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-J2TP-WPZQ-2VZZ-7XK2J,156.79661015,1.0
12216867287599674711,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-KYP2-89ZJ-B9D2-6P3X3,51.59887005,1.0
12374152633452662169,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-27FK-R44G-FYUF-96A9W,104.1977401,1.0
12443082303420148162,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-77Y8-ZZ2X-8PE9-22JRB,156.79661015,1.0
13072356322890341127,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-W9B4-PQGF-EWHK-BECFK,51.59887005,1.0
13164769323255675135,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-QF6W-298Z-EA3D-EGL4G,156.79661015,1.0
13205793854289248972,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-8ASU-SGKA-QXSX-ATVKU,51.59887005,1.0
13208188778784773652,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-49RV-DYFL-F68B-DNV2W,51.59887005,1.0
13498178597810280911,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-275J-YTNJ-LSLA-GXB35,51.59887005,1.0
13794004089616477783,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-M9AT-GJ7K-FA2W-26UW2,51.59887005,1.0
14457319934151028721,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-ZQNV-HVFB-7HPS-2WYKF,1261.3728812,1.0
14615740325730410387,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-77TZ-ZGDH-8844-GLW9W,51.59887005,1.0
14725409773103457601,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-GGXX-V7WN-KMMH-E5JER,51.59887005,1.0
14986493596176673680,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-V6XS-CRY8-RZYC-FRATK,156.79661015,1.0
15537113651597437767,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-H2AH-XQPT-LN9B-F3ZKS,156.79661015,1.0
16200232943590600604,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-YMXH-VUY9-U9U2-925RF,51.59887005,1.0
16551368105230553609,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-QF2X-GXV5-YRRX-6LKZA,104.1977401,1.0
16621309112885664694,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-CEVS-TCMD-LFNG-GG797,51.59887005,1.0
16701817448685638490,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-RAB8-LBGB-ZT9G-HBH4T,51.59887005,1.0
16773930848893334955,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-6AA9-MA32-936T-ECJTK,51.59887005,1.0
17033593525219231097,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-QHCJ-9HB5-PTGC-5Q8J9,208.00000115,1.0
17052653651193217213,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-5BSR-Y8UZ-RHZD-HHZ5C,51.59887005,1.0
17381314613744319116,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-MRF8-NHCM-QESD-FSAJ3,51.59887005,1.0
17408247575506645560,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-79CQ-P4YE-ED7U-DGFNK,104.1977401,1.0
17456187078839100067,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-TJWJ-UDF9-LSMD-ELT7Y,51.59887005,1.0
17494026173468367822,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-376D-JVMD-XGVZ-4XQUZ,156.79661015,1.0
17939225450744373973,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-J6J3-NPJD-HM23-CJPC4,51.59887005,1.0
17944955695902697864,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-88QE-SFZC-GHPS-AXTXN,51.59887005,1.0
18229209704490294259,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-XJQP-UAC2-UETL-6EPAT,51.59887005,1.0
42038684265733811,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-SXLR-CYGH-9ANB-FRDEY,51.59887005,1.0
145818857674885337,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-LJTT-3MEZ-2AE9-CQD3T,51.59887005,1.0
252792529463631518,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-6NMA-TET2-25NS-97C82,156.79661015,1.0
367715216574935969,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-2REG-LEB4-DT4H-H9VX6,51.59887005,1.0
622607819161837837,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-AS8M-Q3AV-HEYE-9BWDA,51.59887005,1.0
742690988896569313,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-9RL6-37B5-U5C2-DEYA5,156.79661015,1.0
1150515151270352431,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-Y5Q9-L5S8-QTY8-HSPDR,51.59887005,1.0
1330145963613672168,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-LFWJ-ERWE-VGVC-H9H6B,51.59887005,1.0
1343663138900552318,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-JAHT-8YU3-LE76-D7V6M,104.1977401,1.0
1490257142482207850,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-TFWG-HHZL-EWNL-B7E7M,51.59887005,1.0
2223377344427716298,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-L99D-JEUG-BG3D-5598M,261.99435025,1.0
2365127814713083153,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-ST5Q-VGPV-NV6W-6ABRW,104.1977401,1.0
2980773242482067444,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-EZR3-Z6EV-HDKL-C8PHR,51.59887005,1.0
3578255632255873580,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-BT5N-W9T9-5F73-5QN65,104.1977401,1.0
3871126421983439807,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-DN22-7Q2J-V3U4-D7QNF,51.59887005,1.0
3962239863724707745,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-EKSJ-BJUV-4DRC-9DUYF,51.59887005,1.0
4089132940967288056,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-JTZ4-VUU7-FSAR-9LDWH,51.59887005,1.0
4156977343485138734,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-G2VM-6WD2-QDC5-D2E6H,156.79661015,1.0
4624321564059548804,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-JES7-EM5U-RNEZ-DHK6X,156.79661015,1.0
4761140371844815853,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-6XGR-FRF3-E7XQ-9FCBK,209.3954802,1.0
4798229775252752478,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-NAFN-3NV3-V2VQ-HQDKW,51.59887005,1.0
4843636369822510898,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-V85X-SV3P-P6HD-D9AQ7,104.1977401,1.0
5024591337348685884,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-Q8ZD-RFCM-WAFD-HPMQH,51.59887005,1.0
5515100119932136811,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-62KU-RCQ9-XJGP-C9C44,104.1977401,1.0
6104886595370050754,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-UY5T-SS4S-4CJ2-977YD,51.59887005,1.0
6602809311462323983,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-2EQE-FK8L-TYHQ-4C2V3,682.78531065,1.0
6637161990838267871,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-5FYH-AFGZ-6U86-6K95Y,51.59887005,1.0
6776071194741808834,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-N2EZ-AK4F-ZS62-C7VJF,51.59887005,1.0
7018501289880873845,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-KZA6-8TEZ-KPD3-FWE3X,51.59887005,1.0
7036577604577692730,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-DP6W-EZ7M-UE2M-6QAWM,261.99435025,1.0
7177390685610206335,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-E5RH-K6DX-7X4V-5N4X8,51.59887005,1.0
7185299384641992489,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-J5X9-5AB7-YV3P-AR3VR,51.59887005,1.0
7239526362235463695,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-AC5Z-ARMG-99PJ-C7LLM,209.3954802,1.0
7852395606614611024,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-CZVE-UQBH-BVM8-DU43E,51.59887005,1.0
8070544592929598399,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-WTPC-PCCE-S79W-5CC92,104.1977401,1.0
8094369500756619362,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-N54D-Q2XQ-5MDM-GXSKL,51.59887005,1.0
8165240018003766777,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-Y2GN-FYTL-Y5UC-EC7L4,51.59887005,1.0
8189543352567852391,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-Z82R-388E-PEHJ-EGPMT,104.1977401,1.0
8276077932848974971,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-SL6G-E5QL-DV45-BVM25,261.99435025,1.0
8635183960205332189,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-Q7W8-AS7H-P43D-3FN2D,314.5932203,1.0
8699281593837213322,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-TC3L-MT96-MV6G-BMRA3,156.79661015,1.0
9255843658004767612,8762,2014-09-05 00:43:42,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-3U6P-VPFD-NPZ6-6QE2Z,50.85185184,1.0
9369810964158142382,8762,2014-09-05 00:43:42,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-62KU-RCQ9-XJGP-C9C44,128.6296296,1.0
9389132709359971976,8762,2014-09-05 00:43:42,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-J5BN-RNPK-REZW-3GZCN,128.6296296,1.0
9492892073820689195,8762,2014-09-05 00:43:42,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-5NG3-NQ2Q-QTAQ-6QYWX,50.85185184,1.0
9527468686427177846,8762,2014-09-05 00:43:42,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-VVBG-CUQ8-3ZP6-6AKFT,76.77777776,1.0
9655640584287690107,8762,2014-09-05 00:43:42,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-UQU3-KGCV-ARNB-3AMUE,76.77777776,1.0
9953970132681355792,8762,2014-09-05 00:43:42,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-5FYH-AFGZ-6U86-6K95Y,50.85185184,1.0
10024164597892556291,8762,2014-09-05 00:43:42,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-9SJG-E2MJ-9RTG-AKP39,76.77777776,1.0
10197999803615297099,8762,2014-09-05 00:43:42,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-QF2X-GXV5-YRRX-6LKZA,50.85185184,1.0
10243772470866895697,8762,2014-09-05 00:43:42,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-SNGP-6RSA-6C46-ESL2E,24.92592592,1.0
10383372431778530774,8762,2014-09-05 00:43:42,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-PLLT-MASF-28Z3-3HVAE,24.92592592,1.0
10528067672493887055,8762,2014-09-05 00:43:42,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-JAHT-8YU3-LE76-D7V6M,24.92592592,1.0
10537748169426818746,8762,2014-09-05 00:43:42,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-X4TQ-KQCN-6GTB-DPWL7,24.92592592,1.0
10567025399171790955,8762,2014-09-05 00:43:42,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-FLTM-LE6Z-9CV9-HNGKT,24.92592592,1.0
10603150261978847266,8762,2014-09-05 00:43:42,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-44CN-HW9M-L3EA-4LZ6L,24.92592592,1.0
10615454512542279645,8762,2014-09-05 00:43:42,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-PC7P-QEXY-Q8ZJ-B6W54,76.77777776,1.0
10698069716744881678,8762,2014-09-05 00:43:42,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-JTZ4-VUU7-FSAR-9LDWH,128.6296296,1.0
10833142910495698354,8762,2014-09-05 00:43:42,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-DCNL-UD8X-JKQ6-BFAGC,24.92592592,1.0
