ID,Height,timestamp,Type,From,To,Amount,Fee
18154082624818826963,832738,2020-12-26 16:39:55,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-UX5F-TPU6-ZL4R-D7CRL,0.0,0.02205
14943544187411209055,832388,2020-12-25 17:08:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UX5F-TPU6-ZL4R-D7CRL,0.0,0.0441
15647894655818322187,832383,2020-12-25 16:47:36,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-UX5F-TPU6-ZL4R-D7CRL,24.0,0.03675
10637264033053160962,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-UX5F-TPU6-ZL4R-D7CRL,26798.0,0.0
5828107938666132013,796787,2020-09-17 17:00:00,Ordinary Payment,S-UX5F-TPU6-ZL4R-D7CRL,S-SP23-GG2B-3X5Y-A5FPE,26808.0,0.0882
16400868788486770120,796785,2020-09-17 16:50:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UX5F-TPU6-ZL4R-D7CRL,26808.0,2.0
11942776481036937913,791702,2020-09-03 13:48:24,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-UX5F-TPU6-ZL4R-D7CRL,1624.71,0.02205
14838635911999685671,790598,2020-08-31 12:09:06,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-UX5F-TPU6-ZL4R-D7CRL,0.0,0.1
9156700786319620903,790488,2020-08-31 04:48:00,Ordinary Payment,S-UX5F-TPU6-ZL4R-D7CRL,S-GH7A-GDMN-7SAY-A5FPE,1624.71351,0.02205
17141824262289742529,790485,2020-08-31 04:37:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UX5F-TPU6-ZL4R-D7CRL,1625.70351,2.0
7840081291152844799,790483,2020-08-31 04:28:51,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-UX5F-TPU6-ZL4R-D7CRL,0.01,0.00735
