ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-69JX-AMKJ-2XM4-3DWXE,1e-08,0.13965
6997027374170730374,252292,2016-07-17 05:21:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-69JX-AMKJ-2XM4-3DWXE,35.64561717,1.0
14149497030910869916,251934,2016-07-16 05:23:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-69JX-AMKJ-2XM4-3DWXE,189.59007559,1.0
13642305680676774015,251440,2016-07-14 19:54:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-69JX-AMKJ-2XM4-3DWXE,38.08134718,1.0
18424998910513088908,251030,2016-07-13 16:27:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69JX-AMKJ-2XM4-3DWXE,5.0,1.0
15376417949154562534,251003,2016-07-13 14:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-69JX-AMKJ-2XM4-3DWXE,46.31274869,1.0
4061776983945328490,250537,2016-07-12 07:30:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-69JX-AMKJ-2XM4-3DWXE,63.85372048,1.0
14694889524888609999,250354,2016-07-11 19:22:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69JX-AMKJ-2XM4-3DWXE,5.0,1.0
936550549022029501,250178,2016-07-11 07:49:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-69JX-AMKJ-2XM4-3DWXE,147.45456369,1.0
6164419487243491731,250076,2016-07-11 00:53:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69JX-AMKJ-2XM4-3DWXE,5.0,1.0
15254974743572329216,249966,2016-07-10 17:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-69JX-AMKJ-2XM4-3DWXE,1.07015909,1.0
10540295059006276861,249820,2016-07-10 07:37:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-69JX-AMKJ-2XM4-3DWXE,154.40841632,1.0
8898406997976122476,249820,2016-07-10 07:37:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-69JX-AMKJ-2XM4-3DWXE,1.07015909,1.0
5047834165585859466,249462,2016-07-09 07:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-69JX-AMKJ-2XM4-3DWXE,108.56872889,1.0
13734712116415082545,249102,2016-07-08 07:33:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-69JX-AMKJ-2XM4-3DWXE,46.94852471,1.0
16271595312717608343,248743,2016-07-07 06:41:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-69JX-AMKJ-2XM4-3DWXE,40.31796568,1.0
7363735673620810950,248385,2016-07-06 06:56:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-69JX-AMKJ-2XM4-3DWXE,48.49145782,1.0
11689248519080616791,248223,2016-07-05 19:33:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69JX-AMKJ-2XM4-3DWXE,5.0,1.0
1716476257383685478,248017,2016-07-05 06:05:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-69JX-AMKJ-2XM4-3DWXE,228.70378845,1.0
1890960588275428404,247983,2016-07-05 03:56:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69JX-AMKJ-2XM4-3DWXE,5.0,1.0
1756902565478135994,247650,2016-07-04 05:32:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-69JX-AMKJ-2XM4-3DWXE,1098.7168003,1.0
17299937543608219624,247638,2016-07-04 04:45:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-69JX-AMKJ-2XM4-3DWXE,1611.29630552,1.0
1833397300599238384,247532,2016-07-03 21:39:26,Reward Recipient Assignment,S-69JX-AMKJ-2XM4-3DWXE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16897107968402429127,247524,2016-07-03 21:14:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69JX-AMKJ-2XM4-3DWXE,5.0,1.0
9428593641269113300,246817,2016-07-01 21:37:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-69JX-AMKJ-2XM4-3DWXE,0.43544109,1.0
7534399662455835911,246771,2016-07-01 18:19:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69JX-AMKJ-2XM4-3DWXE,5.0,1.0
7399718347564633371,246410,2016-06-30 17:50:06,Reward Recipient Assignment,S-69JX-AMKJ-2XM4-3DWXE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17705023416411459051,246403,2016-06-30 17:29:30,Ordinary Payment,S-MU5Q-G5Z6-VQLP-HJP97,S-69JX-AMKJ-2XM4-3DWXE,3.0,1.0
