ID,Height,timestamp,Type,From,To,Amount,Fee
5770670577727556583,434171,2017-12-08 16:56:48,Ordinary Payment,S-K5WL-QNN6-LKZ3-3KPZG,S-K8B5-8SQJ-99VS-4PMWW,522.0,1.0
4915373187760807651,434169,2017-12-08 16:53:18,Ordinary Payment,S-K5WL-QNN6-LKZ3-3KPZG,S-K8B5-8SQJ-99VS-4PMWW,1019000.0,102.0
17237502597620922279,396671,2017-08-25 19:53:34,Ordinary Payment,S-K5WL-QNN6-LKZ3-3KPZG,S-K8B5-8SQJ-99VS-4PMWW,30000.0,3.0
5932270976787140125,380925,2017-07-12 08:11:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K5WL-QNN6-LKZ3-3KPZG,665046.59634122,1.0
13388422404938621064,367657,2017-06-05 06:39:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K5WL-QNN6-LKZ3-3KPZG,94579.97210002,1.0
1359495802047225545,365190,2017-05-29 09:12:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K5WL-QNN6-LKZ3-3KPZG,49489.126595,1.0
4102000919907032812,362385,2017-05-21 12:47:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K5WL-QNN6-LKZ3-3KPZG,135728.33761589,1.0
17165907200697394879,362279,2017-05-21 06:12:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K5WL-QNN6-LKZ3-3KPZG,1266.50330001,1.0
4689412431441316026,362279,2017-05-21 06:12:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K5WL-QNN6-LKZ3-3KPZG,21243.72707003,1.0
2959528345353995499,361577,2017-05-19 07:04:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K5WL-QNN6-LKZ3-3KPZG,392.260385,1.0
13478200218178925885,361572,2017-05-19 06:46:07,Account Update,S-K5WL-QNN6-LKZ3-3KPZG,,0.0,1.0
15275073590516993404,361529,2017-05-19 03:32:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K5WL-QNN6-LKZ3-3KPZG,9999.0,1.0
7360598786429066603,361529,2017-05-19 03:32:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K5WL-QNN6-LKZ3-3KPZG,71884.21880438,1.0
