ID,Height,timestamp,Type,From,To,Amount,Fee
7505791821746125365,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5HWJ-3AHN-BCBH-A6U2L,2.19e-06,0.0735
15337453411487161072,854150,2021-02-24 04:46:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5HWJ-3AHN-BCBH-A6U2L,0.0,0.00735
2154720730280352175,854149,2021-02-24 04:42:48,Ordinary Payment,S-5HWJ-3AHN-BCBH-A6U2L,S-HK9D-P74Q-XDEJ-D6PGM,47656.0,0.0147
17250381219236037072,854129,2021-02-24 03:26:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5HWJ-3AHN-BCBH-A6U2L,0.0,0.00735
14889208068390357804,854124,2021-02-24 03:05:54,Ordinary Payment,S-5HWJ-3AHN-BCBH-A6U2L,S-HK9D-P74Q-XDEJ-D6PGM,47.0,0.02205
234600645545709908,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5HWJ-3AHN-BCBH-A6U2L,0.0,1.0
14046091248944576626,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5HWJ-3AHN-BCBH-A6U2L,0.0,1.0
9177859673259645016,474921,2018-04-01 16:23:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5HWJ-3AHN-BCBH-A6U2L,0.0,1.0
15966616608727603814,385278,2017-07-24 23:41:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5HWJ-3AHN-BCBH-A6U2L,0.0,1.0
7550820711524414978,385269,2017-07-24 23:23:54,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-5HWJ-3AHN-BCBH-A6U2L,0.0,1.0
14261385375203851268,384921,2017-07-23 23:51:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5HWJ-3AHN-BCBH-A6U2L,0.0,1.0
14988631444207500780,384609,2017-07-22 22:45:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5HWJ-3AHN-BCBH-A6U2L,0.0,1.0
13056410574128264174,384216,2017-07-21 15:33:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5HWJ-3AHN-BCBH-A6U2L,0.0,1.0
8535629277566355554,383879,2017-07-20 19:29:51,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-5HWJ-3AHN-BCBH-A6U2L,1.0,1.0
10211419370155812738,383588,2017-07-19 19:12:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5HWJ-3AHN-BCBH-A6U2L,0.0,1.0
10424415807168251220,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5HWJ-3AHN-BCBH-A6U2L,0.0,1.0
17137378065206481086,147242,2015-09-27 07:15:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,218.96649669,1.0
16038590021152952064,146740,2015-09-25 21:41:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,311.30596572,1.0
7709508628584450224,146670,2015-09-25 16:26:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,313.04783123,1.0
15539401004118579679,146571,2015-09-25 10:17:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,340.62541059,1.0
11659401849142182755,146348,2015-09-24 19:13:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,304.50515104,1.0
9709336686277058217,146258,2015-09-24 13:11:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,312.86730165,1.0
15044120808325429543,146181,2015-09-24 08:36:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,305.15938318,1.0
16682820191492214328,146127,2015-09-24 04:45:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,321.89032953,1.0
13427485473329469116,146079,2015-09-24 01:27:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,450.37926345,1.0
10936679757873360808,146078,2015-09-24 01:26:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,309.31377835,1.0
13853513177658456605,146010,2015-09-23 20:32:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,326.90051757,1.0
14289975066052853523,145967,2015-09-23 17:30:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,378.20194074,1.0
7029598517554184020,145945,2015-09-23 16:20:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,335.01739981,1.0
5567067145436083678,145910,2015-09-23 13:39:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,2720.69105437,1.0
8736452845972849129,145906,2015-09-23 13:21:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,380.63343575,1.0
6275594511077460911,145876,2015-09-23 11:34:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,2992.42589316,1.0
10884242914965874533,145866,2015-09-23 11:02:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,318.42857308,1.0
343187431856828714,145866,2015-09-23 11:02:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,318.42857308,1.0
16298402732377987950,145783,2015-09-23 05:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,409.29157949,1.0
3514934057099743549,145755,2015-09-23 03:21:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,354.65152191,1.0
14297263351288599700,145736,2015-09-23 02:03:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,322.79795261,1.0
7374666263101860765,145643,2015-09-22 19:48:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,317.48632047,1.0
4113666073641700937,145568,2015-09-22 14:48:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,2908.71367797,1.0
14918161163738396229,145493,2015-09-22 09:27:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,302.9690226,1.0
16979532435201384460,145347,2015-09-22 00:12:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,319.529034,1.0
7183176665120693078,145283,2015-09-21 19:53:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,320.67347341,1.0
3118852732248086241,145269,2015-09-21 19:15:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,333.56743945,1.0
10388290069097569558,145251,2015-09-21 17:46:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,316.61747141,1.0
2789457556311624864,145238,2015-09-21 16:39:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,331.48673426,1.0
13614720269229101027,145174,2015-09-21 12:06:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,321.87322545,1.0
9300916500934676401,145115,2015-09-21 08:46:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,300.67407513,1.0
6838674332495825070,145011,2015-09-21 01:40:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,302.82959237,1.0
8816556621824331341,144978,2015-09-20 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,653.7246544,1.0
13787201258607385387,144958,2015-09-20 21:53:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,319.60262184,1.0
16597136005382674971,144919,2015-09-20 19:14:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,300.80428474,1.0
4085313294146723350,144898,2015-09-20 18:22:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,390.7549969,1.0
7256517541796961012,144862,2015-09-20 15:17:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,317.45603158,1.0
12737401890194536482,144809,2015-09-20 11:58:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,313.81485913,1.0
385216397428269154,144739,2015-09-20 07:12:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,324.64764752,1.0
217562208088761175,144676,2015-09-20 03:08:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,385.07865029,1.0
369207524707520068,144660,2015-09-20 01:50:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,312.18563275,1.0
6344957962572551738,144652,2015-09-20 01:34:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,308.45669581,1.0
12480826072975798165,144615,2015-09-19 22:38:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,305.37454733,1.0
15976947212015824895,144579,2015-09-19 20:29:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,308.56341999,1.0
6771900168878750852,144526,2015-09-19 16:54:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,404.99036105,1.0
8279903358426647942,144486,2015-09-19 14:01:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,314.04594215,1.0
16438251771993895522,144446,2015-09-19 11:36:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,320.12732216,1.0
12996600273651846250,144427,2015-09-19 10:24:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,329.30900276,1.0
4591975341798010037,144362,2015-09-19 05:58:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,305.60546412,1.0
3623891418911526729,144317,2015-09-19 03:05:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,303.33701144,1.0
14993534614512852102,144291,2015-09-19 01:11:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,388.96489731,1.0
467307774931576672,144161,2015-09-18 16:32:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,304.47928689,1.0
6023831132347948028,144107,2015-09-18 12:47:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,319.75692234,1.0
4098338028144950703,144042,2015-09-18 08:12:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,313.95760611,1.0
6971860206247150527,143996,2015-09-18 05:21:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,440.99684206,1.0
3315565023550773069,143954,2015-09-18 02:52:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,333.0031355,1.0
3262961133028840080,143937,2015-09-18 01:24:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,2425.08630087,1.0
997609401519622270,143901,2015-09-17 23:12:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,306.34598835,1.0
2956251601384871853,143807,2015-09-17 16:45:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,300.5590325,1.0
7650612175785344113,143780,2015-09-17 15:05:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,344.30785938,1.0
439172551297242000,143762,2015-09-17 13:49:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,602.40044658,1.0
16640920665191875479,143755,2015-09-17 13:06:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,331.4414187,1.0
17958235413215900648,143746,2015-09-17 12:41:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,325.72421047,1.0
11821294500513884138,143658,2015-09-17 06:45:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,321.17884776,1.0
4891780730221820619,143626,2015-09-17 04:41:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,337.83545979,1.0
18106439220271111118,143588,2015-09-17 02:07:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,316.49605516,1.0
9316098635512025260,143560,2015-09-17 00:25:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,308.23061023,1.0
5234915430657574492,143519,2015-09-16 21:28:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,326.47459749,1.0
10338210305379012900,143483,2015-09-16 19:19:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,362.50103022,1.0
1044042201382858524,143468,2015-09-16 18:11:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,3038.89373046,1.0
17490987697815691697,143426,2015-09-16 15:06:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,306.5870855,1.0
5439004159917188987,143385,2015-09-16 12:28:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,310.17245038,1.0
1643885761318417707,143365,2015-09-16 11:06:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,314.60815174,1.0
1318180490219617100,143286,2015-09-16 05:47:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,304.72160934,1.0
7789398159627432730,143247,2015-09-16 03:36:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,331.63054876,1.0
17905275574575653725,143224,2015-09-16 01:44:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,325.88899174,1.0
2857779973321212045,143202,2015-09-16 00:18:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,325.64244621,1.0
3195145798905925076,143178,2015-09-15 22:54:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,345.08294104,1.0
2627579860870239378,143123,2015-09-15 18:52:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,325.51750234,1.0
12783648859212778590,143084,2015-09-15 16:18:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,313.80732026,1.0
1507799421144525970,143008,2015-09-15 11:02:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,318.64198928,1.0
10539503428699302288,142996,2015-09-15 10:16:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,309.06148298,1.0
10067664727686666217,142918,2015-09-15 05:18:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,312.08666959,1.0
11730962817499644809,142839,2015-09-14 23:46:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,309.77919137,1.0
12549349560920027568,142800,2015-09-14 21:04:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,301.66023231,1.0
18318260955090180876,142744,2015-09-14 17:22:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,2366.03016867,1.0
1094652348951889017,142627,2015-09-14 09:42:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,356.7224456,1.0
14899392297401376160,142561,2015-09-14 05:10:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,321.1048201,1.0
14954789519993656061,142503,2015-09-14 01:37:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,336.61888575,1.0
1667431835604114519,142480,2015-09-13 23:50:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,2952.79216035,1.0
1974892452545574833,142473,2015-09-13 23:22:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,302.84128265,1.0
12681081590331243114,142115,2015-09-12 23:21:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,191.86260097,1.0
9523298305921550593,141619,2015-09-11 14:00:08,Ordinary Payment,S-5HWJ-3AHN-BCBH-A6U2L,S-2864-PB6X-6QHS-CG9XT,33950.0,34.0
7670375742653777440,141579,2015-09-11 11:15:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,193.41015451,1.0
865526765648230622,141075,2015-09-10 01:24:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,303.98081404,1.0
15008870108459970487,140983,2015-09-09 19:13:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,301.54211293,1.0
14258155136732410797,140958,2015-09-09 17:34:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,326.06335746,1.0
1740484686294142447,140829,2015-09-09 08:50:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,303.66428208,1.0
4987733863547423068,140711,2015-09-09 01:01:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,360.11664861,1.0
6874027864712301776,140676,2015-09-08 22:56:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,481.2461189,1.0
6093982795977182345,140629,2015-09-08 19:43:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,331.78149466,1.0
18380337556862257032,140560,2015-09-08 14:44:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,304.17048005,1.0
7938587140678310939,140191,2015-09-07 14:17:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,288.28320731,1.0
11371059792205180480,139691,2015-09-06 04:28:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,233.07842971,1.0
2044787732501496413,139191,2015-09-04 19:17:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,330.51942813,1.0
1200438200414564510,139141,2015-09-04 15:38:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,3336.12151726,1.0
14592593713029314884,139028,2015-09-04 08:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,310.90617998,1.0
18085894454582153021,138826,2015-09-03 18:31:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,301.34230048,1.0
17668761810747051200,137828,2015-08-31 23:42:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,290.51891936,1.0
13507422663209278403,137318,2015-08-30 13:15:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,311.2294142,1.0
17898214528447119154,137276,2015-08-30 10:33:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,310.95585695,1.0
8772591569767461769,137248,2015-08-30 08:27:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,330.99160216,1.0
8301704162396279757,137179,2015-08-30 04:04:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,306.82911783,1.0
8954940222719596877,136880,2015-08-29 08:08:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,300.80816359,1.0
602739630249147734,136659,2015-08-28 16:53:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,348.92044927,1.0
8797216924473358625,136613,2015-08-28 14:11:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,301.28582487,1.0
9351907143590572665,136570,2015-08-28 10:52:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,338.93315997,1.0
17117679522147803906,136352,2015-08-27 20:02:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,627.62614894,1.0
8237629600203116113,136220,2015-08-27 11:29:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,326.42779262,1.0
7151465664147664549,136133,2015-08-27 05:27:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,316.43775264,1.0
14063991720332331645,136034,2015-08-26 22:58:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,597.51324611,1.0
11252857109945075385,135959,2015-08-26 17:54:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,304.3096982,1.0
12375454397489286871,135944,2015-08-26 17:01:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,355.91098921,1.0
17004954504028953762,135924,2015-08-26 15:19:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,3069.68488992,1.0
2926733558976887265,135919,2015-08-26 15:05:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,327.67036725,1.0
9446469869337909171,135901,2015-08-26 14:05:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,374.79224397,1.0
9730203106916120689,135866,2015-08-26 11:54:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,331.6142914,1.0
15255198562760873481,135824,2015-08-26 08:31:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,2447.49236111,1.0
17116191873832866758,135812,2015-08-26 07:34:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,314.34922848,1.0
10464667857231376632,135755,2015-08-26 04:33:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,308.77029846,1.0
5419187288978571255,135715,2015-08-26 01:32:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,325.23203593,1.0
5379270338715179444,135706,2015-08-26 01:10:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,303.37826589,1.0
5297837687855163087,135661,2015-08-25 21:58:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,405.96442496,1.0
16343025651299018581,135623,2015-08-25 19:15:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,3346.97715317,1.0
1079229017338155394,135569,2015-08-25 16:15:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,318.32400433,1.0
10354210299629444275,135462,2015-08-25 08:22:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,303.56786364,1.0
10932563890988614771,135359,2015-08-25 01:24:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5HWJ-3AHN-BCBH-A6U2L,316.91095373,1.0
