ID,Height,timestamp,Type,From,To,Amount,Fee
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3N9S-QKST-9NKF-AWSM8,1.099e-05,0.0735
11959476557798019669,823528,2020-12-01 01:59:36,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-3N9S-QKST-9NKF-AWSM8,0.0,0.02205
3964351359144435126,814990,2020-11-07 08:24:52,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-3N9S-QKST-9NKF-AWSM8,0.0,0.05145
6041188537069310279,813247,2020-11-02 11:55:07,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-3N9S-QKST-9NKF-AWSM8,0.0,0.0147
10498258406440883055,812428,2020-10-31 05:03:35,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-3N9S-QKST-9NKF-AWSM8,0.0,0.0147
8991661354125206159,809437,2020-10-22 21:37:16,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-3N9S-QKST-9NKF-AWSM8,0.0,0.0294
11552744412418104960,801822,2020-10-01 16:56:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.64969969,0.02205001
2926303673860523428,800906,2020-09-29 03:56:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.75434528,0.02205001
301943465699648154,800610,2020-09-28 08:08:48,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-3N9S-QKST-9NKF-AWSM8,0.0,0.0294
1183015145163515929,795531,2020-09-14 05:10:16,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-3N9S-QKST-9NKF-AWSM8,0.0,0.0294
18224267664800660183,795502,2020-09-14 03:21:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.86139674,0.02205001
10340712981450501262,794456,2020-09-11 05:20:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,0.97912824,0.02205001
16593959668949286631,786339,2020-08-19 15:36:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.0241255,0.02205001
283915125376126571,786185,2020-08-19 05:17:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.84590885,0.02205001
5089329139506918299,785445,2020-08-17 03:39:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.68438745,0.02205001
1262814287142876381,782580,2020-08-09 04:39:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,0.97853494,0.02205001
7794008818697215535,779060,2020-07-30 09:50:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.49704965,0.02205001
1803764766594606038,776127,2020-07-22 06:16:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.00598738,0.02205001
15267648246252312508,775990,2020-07-21 21:04:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.0777219,0.02205001
5255543992946173891,775979,2020-07-21 20:14:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.0777219,0.02205001
3443552021524406694,775845,2020-07-21 11:14:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.45925958,0.02205001
1110416009050135627,775769,2020-07-21 06:02:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,0.98130118,0.02205001
15838756802779414799,772493,2020-07-12 03:32:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,0.97829823,0.02205001
10673972090653483326,772126,2020-07-11 03:19:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.06532916,0.02205001
9556620807856861899,771822,2020-07-10 06:53:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.0559554,0.02205001
2520625436352278031,771217,2020-07-08 14:37:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.75214354,0.02205001
3757926053601338544,770510,2020-07-06 15:21:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,0.99176464,0.02205001
5992547489563244173,770050,2020-07-05 08:38:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,0.98177553,0.02205001
15768525408131237813,769871,2020-07-04 20:54:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.70910165,0.02205001
10791785612138447750,763346,2020-06-16 17:07:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,2.45681656,0.02205
7541092692364141570,763149,2020-06-16 03:49:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,2.53316467,0.02205
8017771579632565095,762958,2020-06-15 14:55:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,4.29939288,0.02205
17983192810504197063,762627,2020-06-14 17:20:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,4.00642616,0.02205
10082010349567289062,762508,2020-06-14 08:39:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,2.38025075,0.02205
9092247135021230260,761995,2020-06-12 22:08:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,3.87761408,0.02205
4636308605664773256,760810,2020-06-09 14:53:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,2.39938431,0.02205
7407199021570917772,760526,2020-06-08 19:32:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,2.59472994,0.02205
6653169308251364305,760399,2020-06-08 11:13:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,4.24940873,0.02205
6281746781865779741,760274,2020-06-08 02:43:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,2.31832899,0.02205
14021315283837779739,760135,2020-06-07 17:17:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,4.01803654,0.02205
5116749693506975458,759997,2020-06-07 08:10:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,4.07110405,0.02205
4266898601282345542,759859,2020-06-06 22:51:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,2.40983314,0.02205
478903439672989087,759716,2020-06-06 13:22:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,4.00399015,0.02205
9812679259584848690,759572,2020-06-06 03:42:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,2.48049555,0.02205
2535477593787421381,759439,2020-06-05 18:53:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,4.20995247,0.02205
8584731779899089637,759301,2020-06-05 09:37:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.84780172,0.02205
5483736484756197231,759166,2020-06-05 00:46:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,3.98765145,0.02205
13609474230759713783,759039,2020-06-04 16:06:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,2.4759576,0.02205
4404499170665347626,758901,2020-06-04 06:54:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,4.04566092,0.02205
16685013996759109900,758619,2020-06-03 11:41:26,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-3N9S-QKST-9NKF-AWSM8,0.0,0.0294
4775458723237236843,758287,2020-06-02 13:50:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,2.372001,0.02205
17192725958846534391,757876,2020-06-01 10:01:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,4.1527372,0.02205
10678176675873046145,757744,2020-06-01 01:15:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,2.60078541,0.02205
4822243310647457395,757609,2020-05-31 16:16:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,4.15611394,0.02205
4018385369716173538,757468,2020-05-31 06:38:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,4.15909786,0.02205
16113540918923114786,757182,2020-05-30 11:14:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,3.97129952,0.02205
8892628888429793502,757030,2020-05-30 01:11:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,2.46586261,0.02205
3940974990986649126,756892,2020-05-29 16:22:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,4.10807597,0.02205
6376056058438525480,756755,2020-05-29 06:31:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,3.15091497,0.02205
13179458561257926016,756260,2020-05-27 21:27:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,2.64788886,0.02205
1433006941151565175,755281,2020-05-25 03:18:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,2.14765382,0.02205
11338780369696098177,754773,2020-05-23 17:38:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,4.61988945,0.02205
14455683712954064617,754251,2020-05-22 06:40:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,2.42958043,0.02205
1612331957736555571,753970,2020-05-21 11:50:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,2.80741619,0.02205
13564943867247312051,751962,2020-05-15 20:58:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.18674121,0.02205
5328481285888087062,751689,2020-05-15 02:45:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.37035507,0.02205
11412429538841695777,751612,2020-05-14 21:22:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,12.63617784,0.02205
7946054010421399401,751258,2020-05-13 21:35:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,13.86683889,0.02205
14047072192137183902,750752,2020-05-12 11:29:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,2.60952895,0.02205
10095900186472395471,750734,2020-05-12 10:12:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,2.60952895,0.02205
298317413221688285,750634,2020-05-12 04:23:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.90777456,0.02205
15446937169362438583,750168,2020-05-10 20:35:21,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-3N9S-QKST-9NKF-AWSM8,0.0,0.02205
9275074608646139155,749555,2020-05-09 03:25:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.18619344,0.02205
14396757279396649332,749401,2020-05-08 16:44:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.16127041,0.02205
9337743871092208820,749254,2020-05-08 07:18:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.1856691,0.02205
2754303383665088231,749103,2020-05-07 20:42:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.13688832,0.02205
15720122287070912973,748945,2020-05-07 10:19:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.18645865,0.02205
18225110137323207866,748816,2020-05-07 01:54:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.1607457,0.02205
15905830736127797496,748065,2020-05-04 23:30:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.20601876,0.02205
610833976461375110,747134,2020-05-02 08:54:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.03082454,0.02205
17657843334101240661,744862,2020-04-26 00:26:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.00581272,0.02205
14553531996668807823,744782,2020-04-25 18:49:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.01116851,0.00735001
1379830174291564555,744609,2020-04-25 07:19:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.04026904,0.00735001
5996438040324847328,744468,2020-04-24 21:50:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.0503423,0.00735001
1947581885950208253,744311,2020-04-24 11:25:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.07108136,0.00735001
18326632548700517930,744173,2020-04-24 02:04:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.06061115,0.00735001
2555321558329601275,744045,2020-04-23 17:10:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.06061116,0.00735001
16515377902132349175,743905,2020-04-23 08:22:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.0817589,0.00735001
12255439626339255208,743771,2020-04-22 23:03:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.06061115,0.00735001
14072170627813690032,743642,2020-04-22 14:42:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.02068738,0.00735001
11430687354355210412,743495,2020-04-22 04:42:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.0503423,0.00735001
15117343625470006192,743344,2020-04-21 18:20:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.05034229,0.00735001
9917155151596978940,743199,2020-04-21 08:54:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,5.8021738,0.00735001
823916885676194525,743032,2020-04-20 21:09:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.03038584,0.00735001
11096984550539160073,742855,2020-04-20 09:53:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.04026904,0.00735001
9198963167916903818,742638,2020-04-19 18:46:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,4.69493113,0.02205
18268649757585759514,742554,2020-04-19 13:12:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,0.99646852,0.02205
11801859756250385541,742414,2020-04-19 03:59:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.01568585,0.02205
4801915700737636288,742331,2020-04-18 22:31:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,4.69493113,0.02205
12074086345964561071,742251,2020-04-18 17:02:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,0.99646852,0.02205
13430903264211288628,742109,2020-04-18 07:34:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.03564231,0.02205
10888795547523915015,741990,2020-04-17 23:14:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.04591116,0.02205
15981908875595695260,741922,2020-04-17 18:43:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,4.87991079,0.02205
9494582744218831716,741821,2020-04-17 12:03:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.06705891,0.02205
2885838764088739131,741648,2020-04-17 00:56:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.05638137,0.02205
4072248354494459378,741570,2020-04-16 19:26:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,4.97795,0.02205
17658311025574894365,741506,2020-04-16 15:00:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.07795,0.02205
11378514476002936908,741390,2020-04-16 07:27:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.06705891,0.02205
7629305654377545581,741284,2020-04-16 00:11:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.06705891,0.02205
5559595015674673804,741225,2020-04-15 20:11:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,4.83231893,0.02205
3622860454217620611,741071,2020-04-15 09:29:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.07795,0.02205
14089381450193344125,740904,2020-04-14 22:27:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.08906112,0.02205
16711041856662225712,740849,2020-04-14 18:50:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,4.83231893,0.02205
13189078920439404287,740760,2020-04-14 13:17:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.00598738,0.02205
14933675796937385555,740613,2020-04-14 03:01:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.00598738,0.02205
1969143505068605072,740328,2020-04-13 08:01:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.07795,0.02205
5757378373296719293,740221,2020-04-13 00:50:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.05638138,0.02205
12661176534553121284,740130,2020-04-12 18:24:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,4.7856423,0.02205
10719773160189038644,740038,2020-04-12 12:14:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.08906111,0.02205
14541100240028341972,739879,2020-04-12 01:57:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.05638138,0.02205
17922910555782281707,739744,2020-04-11 16:28:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,5.02845505,0.02205
3835769772803289097,739731,2020-04-11 15:50:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.07795,0.02205
5955024033699706291,739568,2020-04-11 05:16:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.06705891,0.02205
13857534510634074732,739479,2020-04-10 22:55:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.06705891,0.02205
8247561393519726853,739414,2020-04-10 18:18:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,5.07999081,0.02205
1535367732831431356,739282,2020-04-10 09:33:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.08906112,0.02205
17554085672889401918,739133,2020-04-09 23:55:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.10039898,0.02205
2546494637197735921,739081,2020-04-09 20:28:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,5.13258917,0.02205
10335345970782618417,738983,2020-04-09 13:22:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.13584474,0.02205
16567550810233697197,738853,2020-04-09 04:49:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.10039898,0.02205
9307925689423325023,738754,2020-04-08 22:20:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,5.13258917,0.02205
3831586661203684495,738679,2020-04-08 17:14:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.08906111,0.02205
2438812729053784734,738546,2020-04-08 08:28:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.10039898,0.02205
9295333515599361156,738395,2020-04-07 21:59:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.07795,0.02205
8260654534354588321,738346,2020-04-07 18:57:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,4.97795,0.02205
14104929354609606735,738209,2020-04-07 09:55:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.08906111,0.02205
801340923472232035,738097,2020-04-07 01:47:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.07795,0.02205
10598118571995915906,737992,2020-04-06 18:53:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,5.13258918,0.02205
8395405159036356694,737932,2020-04-06 15:07:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.14816277,0.02205
7908251512103007634,737780,2020-04-06 05:14:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.08906111,0.02205
9916663484492188852,737701,2020-04-05 23:40:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.12378333,0.02205
17022610421704817057,737633,2020-04-05 18:55:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,4.97795,0.02205
10887569808823557776,737496,2020-04-05 10:11:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.08906111,0.02205
9620359212910662267,737348,2020-04-04 23:32:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.06705891,0.02205
16555079671945763715,737283,2020-04-04 19:34:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,5.02845505,0.02205
2264861150742814415,737181,2020-04-04 12:33:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.10039898,0.02205
16958102153894443956,737039,2020-04-04 02:57:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.10039898,0.02205
9522928218318827863,736973,2020-04-03 22:36:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,5.13258918,0.02205
16041276073520842044,736903,2020-04-03 18:10:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,1.10039898,0.02205
8984717869592722333,735070,2020-03-29 15:18:32,Ordinary Payment,S-FKTM-69D4-E6XP-B4FPF,S-3N9S-QKST-9NKF-AWSM8,2000.0,0.08085
17138433706541848321,731195,2020-03-18 18:45:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3N9S-QKST-9NKF-AWSM8,5.53350556,0.02205
15405982028592155919,670298,2019-09-30 09:59:19,Ordinary Payment,S-MUPG-GNY3-CYNH-6F24P,S-3N9S-QKST-9NKF-AWSM8,1000.0,0.0147
16360334609026410523,670298,2019-09-30 09:59:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3N9S-QKST-9NKF-AWSM8,0.0,0.0294
5663642054180994261,670298,2019-09-30 09:59:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3N9S-QKST-9NKF-AWSM8,0.0,0.02205
963777339212374196,667428,2019-09-22 09:19:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-3N9S-QKST-9NKF-AWSM8,52.084,0.00735
8964011727239964267,666440,2019-09-19 14:40:28,Ordinary Payment,S-FKTM-69D4-E6XP-B4FPF,S-3N9S-QKST-9NKF-AWSM8,1000.0,0.0147
5536828545919970201,659979,2019-09-01 12:33:09,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-3N9S-QKST-9NKF-AWSM8,219.7802198,0.05145
289551987489361389,655800,2019-08-20 19:55:36,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-3N9S-QKST-9NKF-AWSM8,0.0,0.00735
