ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FBBQ-Y238-98AY-68LX4,1e-08,0.3528
16668217996381465865,382032,2017-07-15 10:50:49,Reward Recipient Assignment,S-FBBQ-Y238-98AY-68LX4,S-FBBQ-Y238-98AY-68LX4,0.0,1.0
3336406480870761904,381968,2017-07-15 06:34:35,Ordinary Payment,S-B4DK-WJCW-8QVA-3TUZV,S-FBBQ-Y238-98AY-68LX4,20.0,1.0
1713413074524614041,381965,2017-07-15 06:07:27,Reward Recipient Assignment,S-FBBQ-Y238-98AY-68LX4,S-FBBQ-Y238-98AY-68LX4,0.0,1.0
17585000178858517776,381948,2017-07-15 04:58:49,Reward Recipient Assignment,S-FBBQ-Y238-98AY-68LX4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12207688593077466599,381925,2017-07-15 03:32:38,Reward Recipient Assignment,S-FBBQ-Y238-98AY-68LX4,S-FBBQ-Y238-98AY-68LX4,0.0,1.0
5985170927014079892,381910,2017-07-15 02:41:08,Reward Recipient Assignment,S-FBBQ-Y238-98AY-68LX4,S-FBBQ-Y238-98AY-68LX4,0.0,1.0
14448819827563345650,381906,2017-07-15 02:28:47,Ordinary Payment,S-FBBQ-Y238-98AY-68LX4,S-B4DK-WJCW-8QVA-3TUZV,32.0,1.0
15171552653094284134,381905,2017-07-15 02:26:35,Reward Recipient Assignment,S-FBBQ-Y238-98AY-68LX4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1583230174455368192,381891,2017-07-15 01:40:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FBBQ-Y238-98AY-68LX4,134.64383562,2.0
16420855638622196304,381889,2017-07-15 01:37:54,Account Update,S-FBBQ-Y238-98AY-68LX4,,0.0,1.0
11282089563434039044,381888,2017-07-15 01:32:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FBBQ-Y238-98AY-68LX4,1.0,1.0
