ID,Height,timestamp,Type,From,To,Amount,Fee
980450946448414202,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5ETN-BPYH-KLX8-HY9GK,6.59e-06,0.0735
9203302715652620193,595136,2019-03-04 03:26:32,Ordinary Payment,S-5ETN-BPYH-KLX8-HY9GK,S-WB8B-LZRH-ASR2-8SPRP,0.12107229,0.00735121
18376718905933605248,440301,2017-12-25 20:16:19,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2724775152673378954,440296,2017-12-25 19:46:38,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12820798028713618167,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,2.02882845,1.0
1398903160824261989,400983,2017-09-06 21:10:40,Ordinary Payment,S-5ETN-BPYH-KLX8-HY9GK,S-EAMP-Y8JL-RN6Y-DAAGU,20.0,1.0
15635945860337863928,400197,2017-09-04 16:04:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,20.37528814,1.0
11155772333356809216,399202,2017-09-01 21:48:40,Ordinary Payment,S-5ETN-BPYH-KLX8-HY9GK,S-EAMP-Y8JL-RN6Y-DAAGU,12.0,1.0
12447885325584720100,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,12.73309688,1.0
4054613496399091278,399028,2017-09-01 10:14:04,Ordinary Payment,S-5ETN-BPYH-KLX8-HY9GK,S-EAMP-Y8JL-RN6Y-DAAGU,20.0,1.0
17289617708303347045,398861,2017-08-31 22:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,21.98000055,1.0
9018237823095428759,398519,2017-08-31 00:04:48,Ordinary Payment,S-5ETN-BPYH-KLX8-HY9GK,S-EAMP-Y8JL-RN6Y-DAAGU,21.0,1.0
16491388005737453955,398509,2017-08-30 23:20:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,21.16708561,1.0
11065979861802838221,398165,2017-08-29 23:57:15,Ordinary Payment,S-5ETN-BPYH-KLX8-HY9GK,S-EAMP-Y8JL-RN6Y-DAAGU,40.0,1.0
3998221336531901716,398083,2017-08-29 18:36:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,20.63541286,1.0
1916461578909418719,397805,2017-08-29 00:05:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,21.1086695,1.0
8664037974523696504,397684,2017-08-28 15:45:43,Ordinary Payment,S-5ETN-BPYH-KLX8-HY9GK,S-EAMP-Y8JL-RN6Y-DAAGU,126.0,1.0
11408842616973540126,396797,2017-08-26 03:54:24,Ask Order Placement,S-5ETN-BPYH-KLX8-HY9GK,,0.0,1.0
16271209930617870082,396797,2017-08-26 03:54:24,Ask Order Placement,S-5ETN-BPYH-KLX8-HY9GK,,0.0,1.0
4670999281084417009,396790,2017-08-26 03:26:51,Ask Order Placement,S-5ETN-BPYH-KLX8-HY9GK,,0.0,1.0
1605516871483867208,396772,2017-08-26 02:39:46,Bid Order Placement,S-5ETN-BPYH-KLX8-HY9GK,,0.0,1.0
11807461376142122880,396771,2017-08-26 02:30:22,Ask Order Placement,S-5ETN-BPYH-KLX8-HY9GK,,0.0,1.0
1266793196182409511,396771,2017-08-26 02:30:22,Ask Order Placement,S-5ETN-BPYH-KLX8-HY9GK,,0.0,1.0
1652048730180295046,396771,2017-08-26 02:30:22,Ask Order Placement,S-5ETN-BPYH-KLX8-HY9GK,,0.0,1.0
5331926567100573483,396770,2017-08-26 02:23:57,Token Transfer,S-5ETN-BPYH-KLX8-HY9GK,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
15925519670728504557,396769,2017-08-26 02:21:22,Bid Order Placement,S-5ETN-BPYH-KLX8-HY9GK,,0.0,1.0
9438521834010554749,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,20.95801906,1.0
6450396268284906710,395895,2017-08-23 15:20:42,Bid Order Placement,S-5ETN-BPYH-KLX8-HY9GK,,0.0,1.0
1606093278751581557,395891,2017-08-23 15:05:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,20.48806756,1.0
4356347598411450706,395748,2017-08-23 05:48:40,Bid Order Placement,S-5ETN-BPYH-KLX8-HY9GK,,0.0,1.0
3155227671487321936,395636,2017-08-22 22:18:19,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-5ETN-BPYH-KLX8-HY9GK,0.0,1.0
12335050786741253963,395634,2017-08-22 22:04:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,20.12715537,1.0
2839652801373614270,395390,2017-08-22 05:54:39,Bid Order Placement,S-5ETN-BPYH-KLX8-HY9GK,,0.0,1.0
13410369472670213062,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5ETN-BPYH-KLX8-HY9GK,0.85479983,1.0
14664142909841427115,395267,2017-08-21 21:17:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,24.26087213,1.0
6402988152804634680,395126,2017-08-21 12:11:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5ETN-BPYH-KLX8-HY9GK,0.23072975,1.0
15922092009180401359,395102,2017-08-21 10:10:46,Bid Order Placement,S-5ETN-BPYH-KLX8-HY9GK,,0.0,1.0
16576375370303546238,395102,2017-08-21 10:10:46,Bid Order Placement,S-5ETN-BPYH-KLX8-HY9GK,,0.0,1.0
5906008186159909016,395074,2017-08-21 08:50:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,20.91613026,1.0
10095626746736004467,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5ETN-BPYH-KLX8-HY9GK,0.015944,1.0
9355126523250640805,394818,2017-08-20 15:14:07,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13604429111603749374,394767,2017-08-20 12:04:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5ETN-BPYH-KLX8-HY9GK,10.96780836,1.0
13867775466082637577,394402,2017-08-19 11:30:19,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-E925-FACX-C2X8-49772,0.0,1.0
17361411880801900379,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,12.67963655,1.0
10960043817097109617,393876,2017-08-18 00:02:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,20.15302977,1.0
7171739871290651994,393336,2017-08-16 11:56:52,Bid Order Placement,S-5ETN-BPYH-KLX8-HY9GK,,0.0,1.0
8651231688549414712,393190,2017-08-16 02:15:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,20.82804348,1.0
9393971082535687794,392887,2017-08-15 05:56:27,Bid Order Placement,S-5ETN-BPYH-KLX8-HY9GK,,0.0,1.0
1212584806428964433,392884,2017-08-15 05:44:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5ETN-BPYH-KLX8-HY9GK,48.0,1.0
16256418612503279066,392545,2017-08-14 06:37:14,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17691962444401124356,392472,2017-08-14 01:49:20,Bid Order Placement,S-5ETN-BPYH-KLX8-HY9GK,,0.0,1.0
17556994969408493951,391968,2017-08-12 15:54:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5ETN-BPYH-KLX8-HY9GK,6.0,1.0
17368516524313232506,391941,2017-08-12 14:22:17,Account Update,S-5ETN-BPYH-KLX8-HY9GK,,0.0,1.0
2205389442568986901,391941,2017-08-12 14:22:17,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15408424547489948310,391933,2017-08-12 13:55:47,Ordinary Payment,S-5ETN-BPYH-KLX8-HY9GK,S-EAMP-Y8JL-RN6Y-DAAGU,18.0,1.0
15393580951189603652,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,17.79659337,1.0
5683353076315235392,391605,2017-08-11 15:29:03,Ordinary Payment,S-5ETN-BPYH-KLX8-HY9GK,S-EAMP-Y8JL-RN6Y-DAAGU,40.0,1.0
13362762757449832734,391132,2017-08-10 07:43:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,24.18807692,1.0
13011755031193242010,390534,2017-08-08 15:33:21,Ordinary Payment,S-5ETN-BPYH-KLX8-HY9GK,S-HK9D-P74Q-XDEJ-D6PGM,680.0,1.0
15263277400015981844,390441,2017-08-08 09:25:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,21.60185391,1.0
896124300918808617,390284,2017-08-07 22:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,21.5473896,1.0
13779266073830107591,389861,2017-08-06 19:05:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,20.47956579,1.0
3787156851892885778,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,10.03379219,1.0
6165932180623244516,388524,2017-08-03 00:53:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,22.23427593,1.0
332076647837702900,387725,2017-07-31 19:22:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,20.45217695,1.0
14863326657423633249,387116,2017-07-30 02:23:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,20.41203108,1.0
8870470192365380576,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,17.83833267,1.0
7366635158856913682,386264,2017-07-27 17:30:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,20.02231686,1.0
9660683705618454219,385784,2017-07-26 09:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,20.07658905,1.0
279922858797535161,385679,2017-07-26 01:50:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,142.32067509,1.0
5711231457756951560,385525,2017-07-25 15:54:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,33.28006297,1.0
4849527576006886573,385339,2017-07-25 03:35:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,22.13456361,1.0
4278651665447958992,385165,2017-07-24 16:45:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,44.29856512,1.0
9148627692645606311,385057,2017-07-24 10:28:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,28.84834825,1.0
6765534526886292408,385026,2017-07-24 08:31:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,29.1662249,1.0
6837380403513180917,384998,2017-07-24 06:17:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,22.66878043,1.0
11734698588353430359,384867,2017-07-23 21:05:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,29.20584825,1.0
5708474119324876111,384861,2017-07-23 20:43:30,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3985126590329188748,384855,2017-07-23 20:24:02,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1077549570341018117,384850,2017-07-23 20:07:17,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13860943667973312098,384842,2017-07-23 19:12:03,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16166751812047738250,384807,2017-07-23 17:43:36,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14282315639918007406,383480,2017-07-19 12:18:35,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6484442715294302741,383287,2017-07-18 23:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,21.14647051,1.0
4844788826626152322,382819,2017-07-17 15:40:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,21.85141271,1.0
4057583997915791803,382464,2017-07-16 15:43:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,21.56661377,1.0
6129523529308924095,382291,2017-07-16 04:13:10,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7981512724429481955,382253,2017-07-16 01:56:15,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
14025470580595578134,382248,2017-07-16 01:45:31,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16975839938837213627,382119,2017-07-15 16:31:09,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9169084274362624862,382098,2017-07-15 15:12:58,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
1467402507281346549,382093,2017-07-15 14:50:36,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1538865806427221449,382056,2017-07-15 12:28:38,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12131503777254025735,382043,2017-07-15 11:57:40,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
289355252771880007,381968,2017-07-15 06:34:35,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5203805651479661832,381941,2017-07-15 04:40:21,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1545572797930842236,381936,2017-07-15 04:23:35,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16336908743669539542,381813,2017-07-14 19:51:49,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18169271491952756566,381808,2017-07-14 19:29:24,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15134512017855064005,381803,2017-07-14 19:14:58,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13736785735188501028,381798,2017-07-14 19:00:31,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15096624826461510424,381793,2017-07-14 18:42:11,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11772468344380470693,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7694893078141498389,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
5423008681765194923,381597,2017-07-14 05:57:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,21.0051707,1.0
14683865433951140703,381548,2017-07-14 02:32:08,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7288755728957873532,381537,2017-07-14 01:31:14,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13288737125174338686,381370,2017-07-13 14:19:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,21.87705278,1.0
10291704273099532534,381102,2017-07-12 20:43:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,20.89359447,1.0
4282212378576643846,380811,2017-07-12 01:07:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,20.01106547,1.0
7276000647605237580,380345,2017-07-10 17:19:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,20.91092303,1.0
4566962346049501076,380097,2017-07-10 00:59:27,Ordinary Payment,S-5ETN-BPYH-KLX8-HY9GK,S-EAMP-Y8JL-RN6Y-DAAGU,1080.0,1.0
6536733770282334881,380067,2017-07-09 22:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,29.6663614,1.0
5817655635334395001,379905,2017-07-09 12:05:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,27.28713238,1.0
9520072224112138596,379712,2017-07-08 23:09:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,20.64119105,1.0
14032793279975565636,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,22.9955413,1.0
10717897197793449138,379259,2017-07-07 16:46:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,459.24297756,1.0
1028157381007756463,378878,2017-07-06 15:18:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,486.62905461,1.0
9272496149136023512,378758,2017-07-06 07:07:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,21.08843334,1.0
10130300239625274744,378594,2017-07-05 20:09:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,22.15721573,1.0
6978790951322871904,378416,2017-07-05 08:09:30,Ordinary Payment,S-5ETN-BPYH-KLX8-HY9GK,S-EAMP-Y8JL-RN6Y-DAAGU,62.0,1.0
13397646602896235135,378321,2017-07-05 01:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,20.32990681,1.0
961154063976261785,378233,2017-07-04 20:00:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,21.58912179,1.0
4196145007204466188,377979,2017-07-04 03:00:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,20.18521287,1.0
16296412090808747816,377887,2017-07-03 20:31:51,Ordinary Payment,S-5ETN-BPYH-KLX8-HY9GK,S-EAMP-Y8JL-RN6Y-DAAGU,149.0,1.0
143398184377620400,377773,2017-07-03 13:00:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,22.32524361,1.0
18218371702862553875,377709,2017-07-03 08:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,20.33268218,1.0
5313959281339978342,377601,2017-07-03 01:34:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,25.34736069,1.0
2309530200839926181,377398,2017-07-02 11:57:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,21.55420865,1.0
1016149300974366179,377136,2017-07-01 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,23.29343482,1.0
138991033763367871,377061,2017-07-01 13:52:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,23.82300763,1.0
10945075839489862140,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5ETN-BPYH-KLX8-HY9GK,16.51481246,1.0
16615287035376884859,376742,2017-06-30 16:09:28,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14354089534343912541,376647,2017-06-30 09:43:40,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9263223457401431608,376642,2017-06-30 09:30:08,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15616269197072624135,376611,2017-06-30 07:30:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5ETN-BPYH-KLX8-HY9GK,0.14195238,1.0
4015115365290877745,376150,2017-06-28 23:50:28,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4512894905739023875,376134,2017-06-28 23:01:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5ETN-BPYH-KLX8-HY9GK,4.0,1.0
17700139016788286659,376008,2017-06-28 14:42:26,Ordinary Payment,S-5ETN-BPYH-KLX8-HY9GK,S-EAMP-Y8JL-RN6Y-DAAGU,42.0,1.0
15802040675286489301,375972,2017-06-28 12:20:48,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17899120906784485336,375961,2017-06-28 11:33:34,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5124956710739128096,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5ETN-BPYH-KLX8-HY9GK,19.59176933,1.0
1974721433264011296,375779,2017-06-27 23:22:43,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15565561515422881270,375753,2017-06-27 21:49:59,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
11061410569873157167,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5ETN-BPYH-KLX8-HY9GK,5.54581443,1.0
17959591903321534714,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5ETN-BPYH-KLX8-HY9GK,6.75942957,1.0
13085985838766517039,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5ETN-BPYH-KLX8-HY9GK,3.83554511,1.0
2943642462120418957,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5ETN-BPYH-KLX8-HY9GK,10.75550529,1.0
12570587718698630283,374192,2017-06-23 12:50:30,Ordinary Payment,S-5ETN-BPYH-KLX8-HY9GK,S-EAMP-Y8JL-RN6Y-DAAGU,55.0,1.0
15390215208117154611,374010,2017-06-23 00:56:50,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12251068479833612161,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5ETN-BPYH-KLX8-HY9GK,30.6846186,1.0
7401831944528703386,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5ETN-BPYH-KLX8-HY9GK,26.78049171,1.0
13823904003643288296,373563,2017-06-21 18:36:45,Ordinary Payment,S-5ETN-BPYH-KLX8-HY9GK,S-EAMP-Y8JL-RN6Y-DAAGU,433.0,1.0
13548102071050735071,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5ETN-BPYH-KLX8-HY9GK,90.55118886,1.0
11038482591975514577,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5ETN-BPYH-KLX8-HY9GK,101.90232816,1.0
14581805061430329190,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5ETN-BPYH-KLX8-HY9GK,27.41291328,1.0
16054901603833327864,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5ETN-BPYH-KLX8-HY9GK,30.35371845,1.0
8793871939752261730,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5ETN-BPYH-KLX8-HY9GK,24.16319339,1.0
15792768090849420810,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5ETN-BPYH-KLX8-HY9GK,19.12010907,1.0
3364484230022435652,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5ETN-BPYH-KLX8-HY9GK,36.02007824,1.0
1917525520663232945,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5ETN-BPYH-KLX8-HY9GK,15.255077,1.0
