ID,Height,timestamp,Type,From,To,Amount,Fee
4053859231417207619,1027053,2022-06-19 20:00:18,Contract Payment,S-LKCM-8UJA-UQC4-H5EU4,S-WNNA-9FRP-26TP-9KPVC,9.755205,0.0
12781460208062375213,1027053,2022-06-19 20:00:18,Contract Payment,S-LKCM-8UJA-UQC4-H5EU4,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
4965007657601462917,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-LKCM-8UJA-UQC4-H5EU4,1.0,0.02
7718443585946638025,1004028,2022-04-16 19:57:38,Contract Payment,S-LKCM-8UJA-UQC4-H5EU4,S-F6NV-CCGG-ER7W-99BRL,4.7,0.0
13319448368196652574,1004028,2022-04-16 19:57:38,Contract Payment,S-LKCM-8UJA-UQC4-H5EU4,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
609781229734610403,1004028,2022-04-16 19:57:38,Contract Payment,S-LKCM-8UJA-UQC4-H5EU4,S-WNNA-9FRP-26TP-9KPVC,0.05575,0.0
6515019603654553551,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-LKCM-8UJA-UQC4-H5EU4,10.0,0.02
4964386428818137976,1000840,2022-04-07 23:26:22,Contract Payment,S-LKCM-8UJA-UQC4-H5EU4,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
12916198427760090938,1000840,2022-04-07 23:26:22,Contract Payment,S-LKCM-8UJA-UQC4-H5EU4,S-5MS6-5FBY-74H4-9N4HS,0.05,0.0
11595879707161522550,1000839,2022-04-07 23:22:40,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-LKCM-8UJA-UQC4-H5EU4,5.0,0.00735
16479775623985845882,1000003,2022-04-05 15:33:19,Contract Payment,S-LKCM-8UJA-UQC4-H5EU4,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
14185420688772203630,1000002,2022-04-05 15:28:48,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-LKCM-8UJA-UQC4-H5EU4,1.0,0.00735
