ID,Height,timestamp,Type,From,To,Amount,Fee
17011074764310402777,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-27ET-D9C6-484L-CXP3C,0.37777373,1.0
8058218926326389532,449665,2018-01-21 00:49:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-27ET-D9C6-484L-CXP3C,0.38243673,1.0
17606568310543512060,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-27ET-D9C6-484L-CXP3C,2.24155,1.0
3117295476919819616,445054,2018-01-08 03:15:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-27ET-D9C6-484L-CXP3C,6.70232799,1.0
11437678729519586307,444266,2018-01-05 22:46:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-27ET-D9C6-484L-CXP3C,2.11505504,1.0
9034781768156202463,443493,2018-01-03 18:43:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-27ET-D9C6-484L-CXP3C,1.5593094,1.0
1611050479348831834,442691,2018-01-01 12:52:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-27ET-D9C6-484L-CXP3C,0.61219617,1.0
10531681441656982187,441884,2017-12-30 06:37:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-27ET-D9C6-484L-CXP3C,0.22983339,1.0
2947392865430944403,440956,2017-12-27 16:22:22,Reward Recipient Assignment,S-27ET-D9C6-484L-CXP3C,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15234847264366019341,440947,2017-12-27 15:41:25,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-27ET-D9C6-484L-CXP3C,1.0,1.0
