ID,Height,timestamp,Type,From,To,Amount,Fee
8610779299798641751,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UA72-YDQC-MYTK-D3R8X,1e-07,1.0
284973993075659000,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UA72-YDQC-MYTK-D3R8X,1e-07,1.0
16195269351106967589,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UA72-YDQC-MYTK-D3R8X,1e-07,1.0
17124138169028144083,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA72-YDQC-MYTK-D3R8X,2.0,1.0001
6898415101896993875,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UA72-YDQC-MYTK-D3R8X,1.0,1.0
5169190806484873614,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UA72-YDQC-MYTK-D3R8X,1.0,3.0
3619363648273244687,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UA72-YDQC-MYTK-D3R8X,2.0,2.0
7595363023999390315,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UA72-YDQC-MYTK-D3R8X,3.0,3.0
4285356684888395201,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UA72-YDQC-MYTK-D3R8X,3.0,1.0
10315557575293295925,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UA72-YDQC-MYTK-D3R8X,3.0,3.0
868075113511026395,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UA72-YDQC-MYTK-D3R8X,20.0,1.0
2207722328387039278,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UA72-YDQC-MYTK-D3R8X,2.0,1.0
17569988893832601882,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UA72-YDQC-MYTK-D3R8X,5.0,2.0
10790116682637098924,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UA72-YDQC-MYTK-D3R8X,6.0,5.0
17761785497048414148,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UA72-YDQC-MYTK-D3R8X,5.0,5.0
2160930671240270368,332178,2017-02-26 01:24:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UA72-YDQC-MYTK-D3R8X,12.0,2.0
15086918162233193260,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UA72-YDQC-MYTK-D3R8X,2.0,2.0
11484314767231736801,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UA72-YDQC-MYTK-D3R8X,2.0,2.0
5039745354104666825,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UA72-YDQC-MYTK-D3R8X,4.0,4.0
283820164715621984,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UA72-YDQC-MYTK-D3R8X,2.0,1.0
3265299951481982406,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA72-YDQC-MYTK-D3R8X,2.0,1.0
4459377912297359355,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA72-YDQC-MYTK-D3R8X,2.0,1.0
11093423579028720299,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA72-YDQC-MYTK-D3R8X,2.0,1.0
16674888601017817444,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA72-YDQC-MYTK-D3R8X,5.0,2.0
835254847217040241,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA72-YDQC-MYTK-D3R8X,5.0,2.0
14511530869188512696,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA72-YDQC-MYTK-D3R8X,11.0,2.0
6710598631321486107,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA72-YDQC-MYTK-D3R8X,14.0,2.0
15070579636913133879,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA72-YDQC-MYTK-D3R8X,8.0,2.0
5153302821989213290,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA72-YDQC-MYTK-D3R8X,10.0,2.0
8378066919278823579,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA72-YDQC-MYTK-D3R8X,2.0,2.0
17510860295149966707,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA72-YDQC-MYTK-D3R8X,3.0,2.0
15827935301603894476,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA72-YDQC-MYTK-D3R8X,10.0,6.0
13407703665340200345,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA72-YDQC-MYTK-D3R8X,6.0,6.0
9829641060490550797,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA72-YDQC-MYTK-D3R8X,5.0,1.0
10267393403697619798,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA72-YDQC-MYTK-D3R8X,5.0,1.0
1960309150531324212,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA72-YDQC-MYTK-D3R8X,12.0,1.0
2831518244922625354,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA72-YDQC-MYTK-D3R8X,7.0,3.0
17517212549557815595,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA72-YDQC-MYTK-D3R8X,10.0,3.0
4827648225243491386,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA72-YDQC-MYTK-D3R8X,10.0,3.0
5521172901055801043,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA72-YDQC-MYTK-D3R8X,20.0,1.0
17861552467998413397,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA72-YDQC-MYTK-D3R8X,10.0,1.0
7699903645298177463,324821,2017-02-05 11:42:02,Reward Recipient Assignment,S-UA72-YDQC-MYTK-D3R8X,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
2146894473106017151,324524,2017-02-04 16:14:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UA72-YDQC-MYTK-D3R8X,5.0,1.0
7095290462323863365,324524,2017-02-04 16:14:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UA72-YDQC-MYTK-D3R8X,5.0,1.0
