ID,Height,timestamp,Type,From,To,Amount,Fee
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
12954856938461343903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5Y4R-FCB6-M2RW-5HBXB,4.617e-05,0.0735
15479169895652117183,983636,2022-02-19 03:43:32,Ordinary Payment,S-5Y4R-FCB6-M2RW-5HBXB,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,0.0147
670539043853270040,982560,2022-02-16 03:56:13,Contract Payment,S-PQZS-WHY8-GSKZ-B8VMA,S-5Y4R-FCB6-M2RW-5HBXB,150.0,0.0
12948509590190459069,982559,2022-02-16 03:52:25,Ordinary Payment,S-5Y4R-FCB6-M2RW-5HBXB,S-PQZS-WHY8-GSKZ-B8VMA,0.2,0.02205
11385247339949933423,982348,2022-02-15 13:56:19,Ordinary Payment,S-5Y4R-FCB6-M2RW-5HBXB,S-PQZS-WHY8-GSKZ-B8VMA,20200.2,0.0294
550014727117060710,982348,2022-02-15 13:56:19,Arbitrary Message,S-5Y4R-FCB6-M2RW-5HBXB,S-PQZS-WHY8-GSKZ-B8VMA,0.0,0.02205
12129985276754593262,982323,2022-02-15 12:19:26,Ordinary Payment,S-5Y4R-FCB6-M2RW-5HBXB,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.0147
10700725726549730181,980837,2022-02-11 09:03:39,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-5Y4R-FCB6-M2RW-5HBXB,96500.0,1.00695
13382513517815763343,920500,2021-08-27 16:00:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5Y4R-FCB6-M2RW-5HBXB,0.0,0.03
14756082484559170113,920500,2021-08-27 16:00:57,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5Y4R-FCB6-M2RW-5HBXB,1e-08,0.03
8065194913165639791,920495,2021-08-27 15:40:57,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5Y4R-FCB6-M2RW-5HBXB,1e-08,0.03
18186169985585870746,920494,2021-08-27 15:37:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5Y4R-FCB6-M2RW-5HBXB,0.0,0.03
1254267431293827708,920464,2021-08-27 13:47:22,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5Y4R-FCB6-M2RW-5HBXB,1e-08,0.03
5176929966738160352,920464,2021-08-27 13:47:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5Y4R-FCB6-M2RW-5HBXB,0.0,0.03
11221368092178827444,919958,2021-08-26 03:55:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5Y4R-FCB6-M2RW-5HBXB,0.0,0.03
3656424526250264720,919958,2021-08-26 03:55:30,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5Y4R-FCB6-M2RW-5HBXB,1e-08,0.03
14419426958948647222,918804,2021-08-22 23:01:55,Ordinary Payment,S-5Y4R-FCB6-M2RW-5HBXB,S-W7DL-2Y7H-UGKB-BCDJC,100000.59794899,0.0147
2756503229068516292,916650,2021-08-16 23:17:43,Ordinary Payment,S-5Y4R-FCB6-M2RW-5HBXB,S-W7DL-2Y7H-UGKB-BCDJC,18562.0,0.0147
7505896066261176371,916637,2021-08-16 22:22:41,Ordinary Payment,S-5Y4R-FCB6-M2RW-5HBXB,S-HK9D-P74Q-XDEJ-D6PGM,180000.0,0.0147
5966130961416011805,916534,2021-08-16 15:39:34,Ordinary Payment,S-5Y4R-FCB6-M2RW-5HBXB,S-W7DL-2Y7H-UGKB-BCDJC,2400.0,0.0147
703881253795859911,915270,2021-08-13 03:12:12,Ordinary Payment,S-5Y4R-FCB6-M2RW-5HBXB,S-W7DL-2Y7H-UGKB-BCDJC,3574.0,0.0147
11179242483349174640,914661,2021-08-11 10:57:51,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5Y4R-FCB6-M2RW-5HBXB,1e-08,0.03
6204674277339427064,914660,2021-08-11 10:53:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5Y4R-FCB6-M2RW-5HBXB,0.0,0.03
6967680314607381762,914659,2021-08-11 10:48:27,Ordinary Payment,S-5Y4R-FCB6-M2RW-5HBXB,S-W7DL-2Y7H-UGKB-BCDJC,10000.0,0.0147
1866757903929704980,914545,2021-08-11 03:01:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5Y4R-FCB6-M2RW-5HBXB,0.0,0.03
4105330716053213655,914545,2021-08-11 03:01:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5Y4R-FCB6-M2RW-5HBXB,1e-08,0.03
18258872644635342462,914544,2021-08-11 02:56:48,Ordinary Payment,S-5Y4R-FCB6-M2RW-5HBXB,S-W7DL-2Y7H-UGKB-BCDJC,4800.0,0.0147
5084865791477677797,913791,2021-08-09 00:38:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5Y4R-FCB6-M2RW-5HBXB,0.0,0.03
6353197368134556888,913791,2021-08-09 00:38:06,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5Y4R-FCB6-M2RW-5HBXB,1e-08,0.03
5675563044691726617,913790,2021-08-09 00:35:03,Ordinary Payment,S-5Y4R-FCB6-M2RW-5HBXB,S-5MS6-5FBY-74H4-9N4HS,100.0,0.00735
12640084234887473676,913649,2021-08-08 14:47:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5Y4R-FCB6-M2RW-5HBXB,5097.71763497,2.0
9902122697493890277,913638,2021-08-08 14:04:33,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5Y4R-FCB6-M2RW-5HBXB,1e-08,0.03
4738117490324387663,913638,2021-08-08 14:04:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5Y4R-FCB6-M2RW-5HBXB,0.0,0.03
12830664524694021978,913637,2021-08-08 13:59:25,Ordinary Payment,S-5Y4R-FCB6-M2RW-5HBXB,S-W7DL-2Y7H-UGKB-BCDJC,10000.0,0.0147
15679178210610878218,912135,2021-08-04 10:06:56,Remove Commitment,S-5Y4R-FCB6-M2RW-5HBXB,,0.0,0.00735
12087308311770107974,912047,2021-08-04 04:18:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5Y4R-FCB6-M2RW-5HBXB,11932.26542312,2.0
2912693567291737354,912040,2021-08-04 03:52:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5Y4R-FCB6-M2RW-5HBXB,0.0,0.03
5881778269437008989,912040,2021-08-04 03:52:47,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5Y4R-FCB6-M2RW-5HBXB,1e-08,0.03
1746932660206328212,912039,2021-08-04 03:49:25,Ordinary Payment,S-5Y4R-FCB6-M2RW-5HBXB,S-W7DL-2Y7H-UGKB-BCDJC,11330.0,0.0147
6435310957862608221,912036,2021-08-04 03:38:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5Y4R-FCB6-M2RW-5HBXB,20609.62051749,2.0
4248801772104010648,912031,2021-08-04 03:15:56,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5Y4R-FCB6-M2RW-5HBXB,1e-08,0.03
16203584927615168963,912030,2021-08-04 03:12:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5Y4R-FCB6-M2RW-5HBXB,0.0,0.03
5705779150569083442,912029,2021-08-04 03:09:13,Ordinary Payment,S-5Y4R-FCB6-M2RW-5HBXB,S-W7DL-2Y7H-UGKB-BCDJC,10000.0,0.0147
2077575139099714931,912027,2021-08-04 03:02:21,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5Y4R-FCB6-M2RW-5HBXB,1e-08,0.03
3331675303576964921,912027,2021-08-04 03:02:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5Y4R-FCB6-M2RW-5HBXB,0.0,0.03
17622735101296074278,912026,2021-08-04 02:58:10,Ordinary Payment,S-5Y4R-FCB6-M2RW-5HBXB,S-W7DL-2Y7H-UGKB-BCDJC,9442.0,0.0147
5672558204575295704,912021,2021-08-04 02:38:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5Y4R-FCB6-M2RW-5HBXB,19441.86069992,2.0
14848173786579709885,911851,2021-08-03 15:04:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5Y4R-FCB6-M2RW-5HBXB,0.0,0.03
7682317925836653367,911851,2021-08-03 15:04:26,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5Y4R-FCB6-M2RW-5HBXB,1e-08,0.03
14888647580989827826,911850,2021-08-03 14:59:13,Ordinary Payment,S-5Y4R-FCB6-M2RW-5HBXB,S-W7DL-2Y7H-UGKB-BCDJC,16352.0,0.0147
7406646926656882030,911743,2021-08-03 07:53:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5Y4R-FCB6-M2RW-5HBXB,16351.34987593,2.0
7059523223542244667,911650,2021-08-03 01:47:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5Y4R-FCB6-M2RW-5HBXB,0.0,0.03
9030306593256091621,911650,2021-08-03 01:47:12,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5Y4R-FCB6-M2RW-5HBXB,1e-08,0.03
4858839163695679865,911649,2021-08-03 01:44:24,Ordinary Payment,S-5Y4R-FCB6-M2RW-5HBXB,S-W7DL-2Y7H-UGKB-BCDJC,4188.0,0.0147
6456066437959289727,911648,2021-08-03 01:40:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5Y4R-FCB6-M2RW-5HBXB,4188.42892591,2.0
11458999179863978129,911643,2021-08-03 01:18:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5Y4R-FCB6-M2RW-5HBXB,0.0,0.03
15138234657719472189,911643,2021-08-03 01:18:41,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5Y4R-FCB6-M2RW-5HBXB,1e-08,0.03
14912271386416906641,911642,2021-08-03 01:13:58,Ordinary Payment,S-5Y4R-FCB6-M2RW-5HBXB,S-W7DL-2Y7H-UGKB-BCDJC,12147.0,0.0147
17257713138385312991,911389,2021-08-02 08:24:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5Y4R-FCB6-M2RW-5HBXB,0.0,0.03
9183401669644817529,911389,2021-08-02 08:24:43,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5Y4R-FCB6-M2RW-5HBXB,1e-08,0.03
4083786470932744966,911388,2021-08-02 08:21:59,Ordinary Payment,S-5Y4R-FCB6-M2RW-5HBXB,S-W7DL-2Y7H-UGKB-BCDJC,3035.0,0.0147
6491185159782183980,911310,2021-08-02 03:04:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5Y4R-FCB6-M2RW-5HBXB,15182.05065457,2.0
15516179474554171640,911305,2021-08-02 02:40:27,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5Y4R-FCB6-M2RW-5HBXB,1e-08,0.03
11849723844238149198,911304,2021-08-02 02:37:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5Y4R-FCB6-M2RW-5HBXB,0.0,0.03
12439351374571595569,911303,2021-08-02 02:34:18,Ordinary Payment,S-5Y4R-FCB6-M2RW-5HBXB,S-W7DL-2Y7H-UGKB-BCDJC,8703.0,0.0147
9789096265182312323,911302,2021-08-02 02:29:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5Y4R-FCB6-M2RW-5HBXB,8609.6026354,2.0
8185855997804354887,910794,2021-07-31 16:33:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5Y4R-FCB6-M2RW-5HBXB,17.99617574,0.0147
5878220094726447100,910783,2021-07-31 15:46:34,Arbitrary Message,S-5Y4R-FCB6-M2RW-5HBXB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
11856620606996309349,910354,2021-07-30 11:19:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5Y4R-FCB6-M2RW-5HBXB,22.27900609,0.0147
7382516666275128357,910019,2021-07-29 13:00:35,Add Commitment,S-5Y4R-FCB6-M2RW-5HBXB,,0.0,0.0147
11841424212710784754,909926,2021-07-29 06:34:40,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5Y4R-FCB6-M2RW-5HBXB,1e-08,0.03
14113079441586810610,909926,2021-07-29 06:34:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5Y4R-FCB6-M2RW-5HBXB,0.0,0.03
5082305535631391667,909925,2021-07-29 06:31:38,Ordinary Payment,S-5Y4R-FCB6-M2RW-5HBXB,S-W7DL-2Y7H-UGKB-BCDJC,6000.0,0.0147
6451832958529094967,909913,2021-07-29 05:41:05,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5Y4R-FCB6-M2RW-5HBXB,1e-08,0.03
6925793395073527677,909913,2021-07-29 05:41:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5Y4R-FCB6-M2RW-5HBXB,0.0,0.03
10066943660872474398,909912,2021-07-29 05:37:46,Ordinary Payment,S-5Y4R-FCB6-M2RW-5HBXB,S-W7DL-2Y7H-UGKB-BCDJC,1500.0,0.0147
13259999757867953425,909797,2021-07-28 22:14:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5Y4R-FCB6-M2RW-5HBXB,22.17821122,0.0147
8504510000606942085,909293,2021-07-27 12:25:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5Y4R-FCB6-M2RW-5HBXB,22.21095165,0.02205
7846241320039352749,909245,2021-07-27 09:27:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5Y4R-FCB6-M2RW-5HBXB,3949.72208436,2.0
10457242988264996131,909238,2021-07-27 08:58:31,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5Y4R-FCB6-M2RW-5HBXB,1e-08,0.03
16718561256142077368,909238,2021-07-27 08:58:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5Y4R-FCB6-M2RW-5HBXB,0.0,0.03
4984864097914940266,909237,2021-07-27 08:54:20,Ordinary Payment,S-5Y4R-FCB6-M2RW-5HBXB,S-W7DL-2Y7H-UGKB-BCDJC,5000.0,0.0147
8045029936511002969,909154,2021-07-27 03:22:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5Y4R-FCB6-M2RW-5HBXB,5996.89716018,2.0
13557249343138381187,909149,2021-07-27 03:03:41,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5Y4R-FCB6-M2RW-5HBXB,1e-08,0.03
8887935794786005403,909149,2021-07-27 03:03:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5Y4R-FCB6-M2RW-5HBXB,0.0,0.03
5436166897376088474,909148,2021-07-27 02:59:35,Ordinary Payment,S-5Y4R-FCB6-M2RW-5HBXB,S-W7DL-2Y7H-UGKB-BCDJC,5400.0,0.0147
299755803976233116,909144,2021-07-27 02:42:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5Y4R-FCB6-M2RW-5HBXB,23462.74518037,2.0
5705623806875643684,909133,2021-07-27 02:04:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5Y4R-FCB6-M2RW-5HBXB,0.0,0.03
8144452799344427308,909133,2021-07-27 02:04:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5Y4R-FCB6-M2RW-5HBXB,1e-08,0.03
4730596203051412664,909132,2021-07-27 02:00:11,Ordinary Payment,S-5Y4R-FCB6-M2RW-5HBXB,S-W7DL-2Y7H-UGKB-BCDJC,18953.0,0.0147
5954258442409057448,908932,2021-07-26 12:22:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5Y4R-FCB6-M2RW-5HBXB,3154.65839536,2.0
4547941691160460500,908863,2021-07-26 07:48:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5Y4R-FCB6-M2RW-5HBXB,10442.22387648,2.0
4316958875448864820,908766,2021-07-26 01:21:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5Y4R-FCB6-M2RW-5HBXB,22.16605441,0.0147
13782574614857689086,908608,2021-07-25 15:02:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5Y4R-FCB6-M2RW-5HBXB,3666.59663633,2.0
15598909608246768474,908535,2021-07-25 09:57:01,Ordinary Payment,S-5Y4R-FCB6-M2RW-5HBXB,S-Y4D2-HPLY-GX7D-D5ELV,10000.0,0.00735
8761667556780891905,908535,2021-07-25 09:57:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5Y4R-FCB6-M2RW-5HBXB,4488.48800661,2.0
7752096383939069143,908274,2021-07-24 16:39:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5Y4R-FCB6-M2RW-5HBXB,22.27007947,0.0147
6414611394544907453,908248,2021-07-24 14:57:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5Y4R-FCB6-M2RW-5HBXB,3041.36917562,2.0
9276635686952775565,908235,2021-07-24 14:06:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5Y4R-FCB6-M2RW-5HBXB,9745.91838985,2.0
8632635095301951986,907908,2021-07-23 16:12:23,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-5Y4R-FCB6-M2RW-5HBXB,9.9206,0.0294
10437886628393045755,907889,2021-07-23 14:48:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5Y4R-FCB6-M2RW-5HBXB,3598.0,2.0
2653206401500269397,907613,2021-07-22 20:34:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5Y4R-FCB6-M2RW-5HBXB,22.11107969,0.0147
8819734988077583126,907256,2021-07-21 20:43:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5Y4R-FCB6-M2RW-5HBXB,22.20375696,0.0147
12494575249063850336,906771,2021-07-20 12:27:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5Y4R-FCB6-M2RW-5HBXB,22.07082017,0.0147
980296071707696860,906352,2021-07-19 08:09:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5Y4R-FCB6-M2RW-5HBXB,22.27736947,0.0147
7019773478675740038,905941,2021-07-18 04:47:38,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-5Y4R-FCB6-M2RW-5HBXB,116.95510252,0.03675
12815797753153986366,905922,2021-07-18 03:37:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5Y4R-FCB6-M2RW-5HBXB,22.06266988,0.0147
12518236420355397880,905560,2021-07-17 03:24:36,Ordinary Payment,S-5Y4R-FCB6-M2RW-5HBXB,S-Y3RT-LCYX-ZZ4F-BMSKR,12.0,0.0147
5089421427824744720,905508,2021-07-17 00:03:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5Y4R-FCB6-M2RW-5HBXB,22.23325257,0.0147
5399310352404056767,905049,2021-07-15 17:43:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5Y4R-FCB6-M2RW-5HBXB,22.09699119,0.0147
6695640601369030182,904615,2021-07-14 12:23:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5Y4R-FCB6-M2RW-5HBXB,22.17155372,0.0147
7561335160038463596,904213,2021-07-13 09:40:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5Y4R-FCB6-M2RW-5HBXB,22.22037203,0.0147
16918951024772833964,903876,2021-07-12 11:06:10,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-5Y4R-FCB6-M2RW-5HBXB,16.61048826,0.03675
3118904197025593899,903693,2021-07-11 22:56:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5Y4R-FCB6-M2RW-5HBXB,21.99298349,0.0294
4023852932548334138,903310,2021-07-10 21:32:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5Y4R-FCB6-M2RW-5HBXB,22.1530086,0.0147
14407399386451681139,902860,2021-07-09 15:34:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5Y4R-FCB6-M2RW-5HBXB,22.1227212,0.0294
11038636183822486611,902406,2021-07-08 09:10:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5Y4R-FCB6-M2RW-5HBXB,22.01960821,0.0147
9530665699139439915,901994,2021-07-07 05:34:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5Y4R-FCB6-M2RW-5HBXB,21.24221486,0.0147
13803866769810932329,901976,2021-07-07 04:26:04,Arbitrary Message,S-5Y4R-FCB6-M2RW-5HBXB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
16273092318553403418,901944,2021-07-07 02:24:35,Reward Recipient Assignment,S-5Y4R-FCB6-M2RW-5HBXB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
16425949844917038222,901943,2021-07-07 02:22:03,Arbitrary Message,S-5Y4R-FCB6-M2RW-5HBXB,S-S456-G8QD-HZQ7-B66VL,0.0,0.0147
3749870227153969810,901553,2021-07-06 00:17:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5Y4R-FCB6-M2RW-5HBXB,33.93500969,0.0294
5365492290926810621,901088,2021-07-04 17:26:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5Y4R-FCB6-M2RW-5HBXB,33.77617518,0.0294
18065853367017696634,901048,2021-07-04 14:49:31,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-5Y4R-FCB6-M2RW-5HBXB,26.03225,0.03675
8861242691207974989,900971,2021-07-04 09:35:36,Ask Order Placement,S-5Y4R-FCB6-M2RW-5HBXB,,0.0,0.03675
2686312996363137949,900970,2021-07-04 09:31:02,Ask Order Placement,S-5Y4R-FCB6-M2RW-5HBXB,,0.0,0.0588
7730684412030307233,900872,2021-07-04 02:51:58,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-5Y4R-FCB6-M2RW-5HBXB,22.04965,0.0294
16150465890473550101,900825,2021-07-03 23:44:34,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-5Y4R-FCB6-M2RW-5HBXB,0.00232846,0.03675
5673567629396394881,900790,2021-07-03 21:26:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5Y4R-FCB6-M2RW-5HBXB,49.52578781,0.02205
11320109085310890409,900652,2021-07-03 12:13:41,Arbitrary Message,S-5Y4R-FCB6-M2RW-5HBXB,S-S456-G8QD-HZQ7-B66VL,0.0,0.0147
5202587568411619151,900647,2021-07-03 11:53:41,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-5Y4R-FCB6-M2RW-5HBXB,81.55325,0.03675
7216264550021248275,900647,2021-07-03 11:53:41,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-5Y4R-FCB6-M2RW-5HBXB,0.0,0.03675
11737591969796069190,900340,2021-07-02 15:17:37,Arbitrary Message,S-5Y4R-FCB6-M2RW-5HBXB,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
1702111917978494961,900227,2021-07-02 07:50:47,Account Update,S-5Y4R-FCB6-M2RW-5HBXB,,0.0,0.0147
1745899499648135586,900009,2021-07-01 17:24:04,Arbitrary Message,S-5Y4R-FCB6-M2RW-5HBXB,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
6464840849445362115,899978,2021-07-01 15:16:55,Arbitrary Message,S-5Y4R-FCB6-M2RW-5HBXB,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
15033742480924528674,899968,2021-07-01 14:40:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5Y4R-FCB6-M2RW-5HBXB,4.46792747,0.02205
6342838481516901711,899957,2021-07-01 13:57:21,Arbitrary Message,S-5Y4R-FCB6-M2RW-5HBXB,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.03675
4875392319066129841,899956,2021-07-01 13:52:21,Reward Recipient Assignment,S-5Y4R-FCB6-M2RW-5HBXB,S-S456-G8QD-HZQ7-B66VL,0.0,0.0147
6154653312937002505,899882,2021-07-01 09:00:13,Add Commitment,S-5Y4R-FCB6-M2RW-5HBXB,,0.0,0.0147
6390571144629922519,899873,2021-07-01 08:24:31,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-5Y4R-FCB6-M2RW-5HBXB,90000.0,0.00735
6589276539724781617,899799,2021-07-01 03:39:57,Arbitrary Message,S-5Y4R-FCB6-M2RW-5HBXB,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
7106742601844548590,899776,2021-07-01 02:00:36,Reward Recipient Assignment,S-5Y4R-FCB6-M2RW-5HBXB,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
1134698374089872601,899772,2021-07-01 01:45:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5Y4R-FCB6-M2RW-5HBXB,10.80571718,0.02205
11818120734810256128,899508,2021-06-30 08:00:21,Arbitrary Message,S-5Y4R-FCB6-M2RW-5HBXB,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
3927263588179411935,899506,2021-06-30 07:53:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5Y4R-FCB6-M2RW-5HBXB,12.58290088,0.0147
3902499636284492622,899178,2021-06-29 09:53:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5Y4R-FCB6-M2RW-5HBXB,11.2404127,0.02205
15810511950495786975,899165,2021-06-29 08:57:01,Arbitrary Message,S-5Y4R-FCB6-M2RW-5HBXB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
18376594072375356760,899152,2021-06-29 08:05:07,Reward Recipient Assignment,S-5Y4R-FCB6-M2RW-5HBXB,S-S456-G8QD-HZQ7-B66VL,0.0,0.0125702
11975694172495532551,899094,2021-06-29 04:22:38,Arbitrary Message,S-5Y4R-FCB6-M2RW-5HBXB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
17111832372990885469,898648,2021-06-27 22:34:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5Y4R-FCB6-M2RW-5HBXB,20.1237139,0.0441
15493906373994357526,897838,2021-06-25 16:29:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5Y4R-FCB6-M2RW-5HBXB,20.12328042,0.0147
