ID,Height,timestamp,Type,From,To,Amount,Fee
17559193599977786161,691814,2019-11-29 14:01:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,31.11214599,0.00999999
13757643015460980156,683072,2019-11-05 03:25:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,24.44062277,0.00999999
6142069596381235932,673962,2019-10-10 15:25:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,29.27371153,0.05145
12338776167740054199,645913,2019-07-24 04:56:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,22.56386187,0.05145
1250924783524355802,641108,2019-07-10 18:11:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,24.48761036,0.05145
8245918436233426379,638021,2019-07-02 02:59:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,21.82776063,0.05145
12707881567713689767,634292,2019-06-21 16:10:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,25.09548289,0.05145
16658431069934080278,629346,2019-06-07 20:22:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,28.85148179,0.05145
4577695367229583192,628221,2019-06-04 16:49:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,35.46606512,0.05145
13450858055587628116,624172,2019-05-24 09:10:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,32.05088133,0.05145
11137787832216044766,623809,2019-05-23 08:12:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,33.7663134,0.05145
11414973704532557570,622830,2019-05-20 15:02:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,25.79651677,0.05145
13702823862175778267,622306,2019-05-19 03:56:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,25.99058069,0.05145
17526997359906412922,617539,2019-05-05 19:59:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,22.94504727,0.05145
7636607008712994168,615442,2019-04-29 23:10:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,24.11500529,0.05145
16073806392601249425,614936,2019-04-28 12:56:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,30.1645352,0.05145
6797707320234757150,613609,2019-04-24 19:59:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,24.89911644,0.05145
12874987103269915724,613237,2019-04-23 19:17:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,27.90994962,0.05145
3023196825496058879,613092,2019-04-23 09:20:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,25.22177275,0.05145
11192922096164366430,612670,2019-04-22 05:27:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,24.59620968,0.05145
4902023883763307892,612207,2019-04-20 22:15:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,23.50858198,0.05145
11539595553128009783,610119,2019-04-15 01:50:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,24.96601997,0.05145
11295014601404164421,609873,2019-04-14 09:31:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,25.03731277,0.05145
13306651280159720865,609363,2019-04-12 23:09:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,22.42905691,0.05145
12013121092027990235,608999,2019-04-11 22:28:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,21.34050453,0.05145
3317296821920161433,608588,2019-04-10 19:04:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,28.91826359,0.05145
3245998024694707520,607328,2019-04-07 06:51:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,31.77503119,0.05145
12488280345888495908,605764,2019-04-02 21:22:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,26.50030445,0.05145
15667600617523450008,605165,2019-04-01 06:04:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,24.76693222,0.05145
6071546055324040903,604879,2019-03-31 10:02:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,28.33569546,0.05145
12585526921111953991,604547,2019-03-30 12:08:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,23.12335964,0.05145
16563799713061449593,603048,2019-03-26 07:25:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,26.96477871,0.05145
2215038616838419858,601573,2019-03-22 04:28:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,23.02329011,0.05145
6242549712182417937,599650,2019-03-16 19:12:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,25.17894992,0.05145
16619322534591165635,598620,2019-03-13 21:33:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,26.29347908,0.05145
14537501403659923382,594897,2019-03-03 11:13:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,23.02914886,0.05145
9144353856319176148,593725,2019-02-28 04:31:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,23.49744664,0.05145
1288562575246726513,592690,2019-02-25 07:18:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,25.77733857,0.05145
15732375769612319594,590703,2019-02-19 18:01:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,21.41529262,0.05145
11697189684603871486,589823,2019-02-17 06:32:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,22.44147455,0.05145
16374970525036642607,588012,2019-02-12 04:40:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,24.36112024,0.05145
13281228777931592832,587412,2019-02-10 12:42:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,24.07606399,0.05145
12088441252125310214,587072,2019-02-09 13:32:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,23.77481027,0.05145
7523794574574729817,586378,2019-02-07 14:50:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,23.15683143,0.05145
5882954626710289757,585269,2019-02-04 12:08:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,22.4823194,0.05145
4288176792442908260,583880,2019-01-31 15:11:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,20.13597589,0.05145
6131176020264077089,583192,2019-01-29 16:26:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,21.96010553,0.05145
17123071983671077619,582450,2019-01-27 15:01:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,20.62647164,0.05145
404514661064591252,582084,2019-01-26 14:32:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,21.97109414,0.05145
4957183263036614186,581711,2019-01-25 13:49:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,21.13365103,0.05145
5622229860290354735,581036,2019-01-23 16:30:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,23.5737465,0.05145
7641077815381063463,580152,2019-01-21 04:40:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,23.90895868,0.05145
12650380867131881707,579128,2019-01-18 07:29:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,23.99295602,0.05145
17637962900861834748,578915,2019-01-17 17:41:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,20.35558879,0.05145
10782944050734231104,578327,2019-01-16 02:03:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,20.05675463,0.05145
14818221275990245862,577836,2019-01-14 17:08:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,22.11772952,0.05145
12877593244085634405,576575,2019-01-11 04:01:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,23.25075725,0.05145
11355180043004630366,575621,2019-01-08 11:55:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,22.41780207,0.05145
14781762737310957915,574733,2019-01-06 00:05:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,24.87439016,0.05145
13880951382840326063,574018,2019-01-04 00:11:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,23.7194208,0.05145
7757147052959646345,573603,2019-01-02 20:31:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,21.05975972,0.05145
15105684036613127061,572679,2018-12-31 06:47:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,20.2619079,0.05145
8164118462485773277,572067,2018-12-29 13:34:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,22.81439688,0.05145
6039851215338018851,571489,2018-12-27 23:02:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,21.31858129,0.05145
6125495583924305633,570868,2018-12-26 05:19:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,22.26118816,0.05145
12875566024798489756,570227,2018-12-24 10:06:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,20.92043789,0.05145
13068319577097150464,569568,2018-12-22 13:38:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,23.25437057,0.05145
646995570552599247,568937,2018-12-20 19:36:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,21.85927418,0.05145
2441083542797785916,568412,2018-12-19 08:17:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,20.78363997,0.05145
659205718792059107,567843,2018-12-17 17:43:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,22.47415944,0.05145
14470122146210046282,567186,2018-12-15 22:01:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,24.47217791,0.05145
10097924295045210484,566085,2018-12-12 20:30:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,23.47153572,0.05145
10985029062366017967,565366,2018-12-10 19:38:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,24.18745534,0.05145
5207611074690328499,564890,2018-12-09 12:08:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,25.43500151,0.05145
17572348460112267103,563599,2018-12-05 21:16:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,20.97833667,0.05145
9611849680071594684,560153,2018-11-26 05:40:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,24.89025324,0.05145
13744248288625334986,559841,2018-11-25 08:45:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,23.27345931,0.05145
4502413357853770006,559495,2018-11-24 09:47:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,22.96075084,0.05145
12259908151358301193,559255,2018-11-23 17:34:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,22.89774133,0.05145
13945255327131585528,558819,2018-11-22 12:16:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,23.39656214,0.05145
2947030800875547286,558016,2018-11-20 05:55:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,24.23995572,0.05145
17093383988047272022,557537,2018-11-18 21:56:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,23.97796701,0.05145
4455515602878449118,557348,2018-11-18 09:17:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,24.47333015,0.05145
5290704025529357838,556874,2018-11-17 00:46:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,20.12814218,0.05145
9943845260993126362,555828,2018-11-14 02:36:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,24.29857031,0.05145
10985333188404127904,555161,2018-11-12 05:38:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,24.26264043,0.05145
8056932447124683910,554651,2018-11-10 19:43:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,22.08792391,0.05145
11440452313110492166,553839,2018-11-08 13:02:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,23.97830814,0.05145
11216239384463860791,553273,2018-11-06 23:21:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,23.77922564,0.05145
11183176494373749493,552714,2018-11-05 09:36:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,23.19358513,0.05145
7150137402017428934,552263,2018-11-04 03:29:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,26.35013466,0.05145
3940120697234512184,551316,2018-11-01 11:36:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,24.09822336,0.05145
10588256457314377687,550832,2018-10-31 03:04:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,22.74350832,0.05145
8078472012707716070,550287,2018-10-29 14:30:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,20.56650173,0.05145
4791855249296340540,549726,2018-10-28 01:22:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,20.25918051,0.05145
16481814805565287035,549054,2018-10-26 03:29:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,24.20632295,0.05145
14076155078739200105,548572,2018-10-24 19:10:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,24.87676457,0.05145
11645940295598878822,548094,2018-10-23 11:32:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,21.84264706,0.05145
10511513181525290391,547567,2018-10-22 00:33:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,22.01965163,0.05145
3504189594060981774,547370,2018-10-21 10:29:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,22.6004224,0.05145
9589178117129490213,547130,2018-10-20 18:28:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,23.28794815,0.05145
11754453198591659606,546076,2018-10-17 20:03:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,21.15985285,0.05145
4183853806997238898,542523,2018-10-07 21:12:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,20.72730406,0.05145
13481499028464911857,542291,2018-10-07 05:50:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,23.82885543,0.05145
3648472023973036267,541179,2018-10-04 03:07:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,24.28335805,0.05145
10076165298616946768,540240,2018-10-01 12:02:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,23.60569186,0.05145
1258993934341422402,539140,2018-09-28 09:43:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,22.3207736,0.05145
9579827690055065144,538320,2018-09-26 02:25:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,20.23187875,0.05145
9522829868107175896,537904,2018-09-24 22:38:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,23.00017303,0.05145
17424531295074745286,536981,2018-09-22 08:33:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,24.60866709,0.05145
18018920360363689275,536135,2018-09-19 23:47:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,22.10044711,0.05145
15421203600612786198,535707,2018-09-18 19:02:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,22.67545702,0.05145
7584780632226367080,535286,2018-09-17 15:03:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,27.89794572,0.05145
5403140374577953842,534782,2018-09-16 04:59:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,20.4858118,0.05145
18402146807819545330,534439,2018-09-15 06:32:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,20.62036643,0.05145
1811356518555144978,533940,2018-09-13 20:32:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,20.34041261,0.05145
17500407544635904371,532468,2018-09-09 17:43:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,25.93835378,0.05145
14599366307062375403,532326,2018-09-09 08:29:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,25.99556494,0.05145
1453536378421697025,530684,2018-09-04 17:25:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,25.20263799,0.05145
5820330873101210637,529814,2018-09-02 07:31:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,23.64374834,0.05145
7278676243020650192,527882,2018-08-27 22:06:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,24.7116867,0.05145
13812407622735235121,527627,2018-08-27 04:51:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,26.88943592,0.05145
17067900920336528123,527115,2018-08-25 18:44:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,20.65087428,0.05145
16478681219727976133,526437,2018-08-23 20:23:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,22.78932802,0.05145
15765795983686521652,525972,2018-08-22 13:05:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,22.64220148,0.05145
334231632747291731,525189,2018-08-20 09:06:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,23.9258174,0.05145
8125890437776700618,524644,2018-08-18 20:06:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,22.90413237,0.05145
6666037778360626645,524265,2018-08-17 19:13:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,24.67874319,0.05145
5155730333443945749,523810,2018-08-16 12:17:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,20.52102127,0.05145
12506008703598384984,523655,2018-08-16 02:06:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,23.03996439,0.05145
5682509515000053394,522573,2018-08-13 01:02:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,20.95086055,0.05145
8534982192802440590,522149,2018-08-11 20:48:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,20.32183708,0.05145
15324937726208406465,521866,2018-08-11 01:47:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,21.00407005,0.05145
13220689687188417247,521340,2018-08-09 14:22:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,20.48032624,0.05145
5313295659776825620,520893,2018-08-08 08:37:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,20.0666656,0.05145
7131826421796734360,520676,2018-08-07 17:48:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,23.44569425,0.05145
16532689174524147701,520377,2018-08-06 22:18:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,20.93754613,0.05145
10800212369341977294,520094,2018-08-06 03:02:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,21.14892283,0.05145
9551581801131765936,519952,2018-08-05 17:23:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,24.72713295,0.05145
632023512278987017,512529,2018-07-15 22:48:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,20.38418882,0.0735
2986082058032601642,511045,2018-07-11 19:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,20.77225939,0.0735
4906156876413151724,509834,2018-07-08 09:52:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,20.34169653,0.0735
9755925938482803352,501528,2018-06-15 03:55:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,20.04199633,1.0
9536719730863009050,500919,2018-06-13 10:26:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,20.97089401,1.0
14088443527327704754,500617,2018-06-12 14:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,20.62440248,1.0
2293240848842487696,499904,2018-06-10 14:15:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,20.746479,1.0
5306355677659329405,499316,2018-06-08 22:50:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,20.26297258,1.0
16014616730289397040,498721,2018-06-07 07:01:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,21.0043835,1.0
8304799091762079431,498046,2018-06-05 09:34:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,21.52967919,1.0
10154800065511699405,497530,2018-06-03 23:11:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,20.39383247,1.0
15492580735268411043,494657,2018-05-26 22:17:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,20.20853055,1.0
11182745396462751019,492932,2018-05-22 02:10:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,20.02867249,1.0
9594041358082911944,491636,2018-05-18 11:00:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,20.31272861,1.0
4770005422261305895,490027,2018-05-13 22:47:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,20.62989444,1.0
13787020487578591169,488597,2018-05-09 23:00:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,20.26796935,1.0
9466519963945844308,487885,2018-05-07 22:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,21.09097534,1.0
10743593449707030988,487413,2018-05-06 15:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,20.18685094,1.0
657518118404995946,486788,2018-05-04 21:29:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,20.32357651,1.0
16885577498516280290,485990,2018-05-02 15:43:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,20.5222382,1.0
1857099672332669272,484885,2018-04-29 13:48:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYEG-UUEQ-FREA-7388N,20.762159,1.0
