ID,Height,timestamp,Type,From,To,Amount,Fee
6084281073078364803,375367,2017-06-26 19:44:18,Ordinary Payment,S-PQCG-A9EN-6FYF-EY33V,S-RUC2-28Z3-F5JK-5G4ZK,335.0,1.0
6071236074724634890,348959,2017-04-13 23:33:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PQCG-A9EN-6FYF-EY33V,336.07241842,1.0
16266242834170625337,348896,2017-04-13 19:48:43,Ordinary Payment,S-PQCG-A9EN-6FYF-EY33V,S-RUC2-28Z3-F5JK-5G4ZK,6560.94416288,1.0
4391245610049087978,348777,2017-04-13 11:25:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PQCG-A9EN-6FYF-EY33V,597.86654448,1.0
17482574979225256357,348755,2017-04-13 09:44:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PQCG-A9EN-6FYF-EY33V,1418.98685168,1.0
2411653351640251220,348376,2017-04-12 08:38:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PQCG-A9EN-6FYF-EY33V,372.90438909,1.0
13711712983530451899,348136,2017-04-11 16:32:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PQCG-A9EN-6FYF-EY33V,1248.39468425,1.0
3298282826437933525,348105,2017-04-11 14:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PQCG-A9EN-6FYF-EY33V,1199.62085466,1.0
15540680648330772176,347993,2017-04-11 06:39:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PQCG-A9EN-6FYF-EY33V,328.64031941,1.0
5949656578516906735,347939,2017-04-11 03:06:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PQCG-A9EN-6FYF-EY33V,1394.96825861,1.0
12777941545640453807,347866,2017-04-10 22:34:34,Ordinary Payment,S-PQCG-A9EN-6FYF-EY33V,S-RUC2-28Z3-F5JK-5G4ZK,1979.0,1.0
17218535290288553855,347441,2017-04-09 17:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PQCG-A9EN-6FYF-EY33V,1328.89586695,1.0
14424477238656355337,347275,2017-04-09 06:40:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PQCG-A9EN-6FYF-EY33V,344.90163277,1.0
2679133816210230922,347237,2017-04-09 04:27:36,Ordinary Payment,S-PQCG-A9EN-6FYF-EY33V,S-RUC2-28Z3-F5JK-5G4ZK,4000.0,1.0
5238629759570557897,346938,2017-04-08 07:57:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PQCG-A9EN-6FYF-EY33V,1412.40766683,1.0
3517565055536761122,346708,2017-04-07 16:37:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PQCG-A9EN-6FYF-EY33V,1447.40860897,1.0
14410304739844163047,346434,2017-04-06 22:04:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PQCG-A9EN-6FYF-EY33V,1430.79683222,1.0
17599522136489175531,346297,2017-04-06 13:00:43,Reward Recipient Assignment,S-PQCG-A9EN-6FYF-EY33V,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7241590534602665558,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PQCG-A9EN-6FYF-EY33V,2.0,1.0001
15439105216954597746,342871,2017-03-27 22:48:48,Reward Recipient Assignment,S-PQCG-A9EN-6FYF-EY33V,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14749697491246849573,341886,2017-03-25 04:26:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PQCG-A9EN-6FYF-EY33V,5.0,1.0
3051941442038930082,341886,2017-03-25 04:26:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PQCG-A9EN-6FYF-EY33V,3.0,1.0
6266014553890919061,341886,2017-03-25 04:26:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PQCG-A9EN-6FYF-EY33V,3.0,1.0
6843156370395012813,336871,2017-03-11 04:41:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PQCG-A9EN-6FYF-EY33V,5.0,1.0
16184151511942222877,334952,2017-03-05 19:32:28,Reward Recipient Assignment,S-PQCG-A9EN-6FYF-EY33V,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4811418274449077286,333833,2017-03-02 16:23:54,Reward Recipient Assignment,S-PQCG-A9EN-6FYF-EY33V,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17558991857687599295,333832,2017-03-02 16:18:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PQCG-A9EN-6FYF-EY33V,3.0,1.0
9561417669437083650,333716,2017-03-02 08:54:42,Reward Recipient Assignment,S-PQCG-A9EN-6FYF-EY33V,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
8040805591451222047,333711,2017-03-02 08:46:10,Reward Recipient Assignment,S-PQCG-A9EN-6FYF-EY33V,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16991182721293356285,332883,2017-02-28 00:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PQCG-A9EN-6FYF-EY33V,0.59804195,1.0
9778648405007288198,332522,2017-02-27 00:12:35,Reward Recipient Assignment,S-PQCG-A9EN-6FYF-EY33V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12899098347799806548,332461,2017-02-26 20:06:49,Reward Recipient Assignment,S-PQCG-A9EN-6FYF-EY33V,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
7190498201078799787,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PQCG-A9EN-6FYF-EY33V,2.65238245,1.0
5398749827020525446,332048,2017-02-25 16:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PQCG-A9EN-6FYF-EY33V,0.90122856,1.0
9314201310743218705,331534,2017-02-24 06:01:46,Reward Recipient Assignment,S-PQCG-A9EN-6FYF-EY33V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11288865937168155018,331529,2017-02-24 05:48:12,Reward Recipient Assignment,S-PQCG-A9EN-6FYF-EY33V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18289457667987252772,331432,2017-02-23 23:41:41,Reward Recipient Assignment,S-PQCG-A9EN-6FYF-EY33V,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9890895247341496669,331431,2017-02-23 23:40:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PQCG-A9EN-6FYF-EY33V,3.0,1.0
11958464345529323060,331282,2017-02-23 13:35:28,Reward Recipient Assignment,S-PQCG-A9EN-6FYF-EY33V,S-7F5P-YS47-LB6B-7CST4,0.0,1.0
12537791654645188997,331281,2017-02-23 13:32:33,Account Update,S-PQCG-A9EN-6FYF-EY33V,,0.0,1.0
107097366311928059,331280,2017-02-23 13:26:27,Account Update,S-PQCG-A9EN-6FYF-EY33V,,0.0,1.0
17624217811128750264,331163,2017-02-23 05:42:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PQCG-A9EN-6FYF-EY33V,3.0,1.0
