ID,Height,timestamp,Type,From,To,Amount,Fee
2157614220076561229,519425,2018-08-04 05:52:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,51.33175998,1.0
13097062751040509183,519342,2018-08-04 00:22:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,52.82020715,1.0
12030795691277732173,519288,2018-08-03 20:43:04,Ordinary Payment,S-GZTN-PNW8-LX64-CP3NW,S-83DC-SQ8M-EG38-C2AQ3,690.0,1.0
12258019391046091374,519148,2018-08-03 11:17:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,74.40213065,1.0
15835251699373013634,519113,2018-08-03 09:31:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,66.71469456,1.0
11243832140163461654,518667,2018-08-02 02:51:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,60.36637339,1.0
2964598233003181851,518509,2018-08-01 16:12:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,61.67455346,1.0
3667153689179643078,518314,2018-08-01 03:20:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,51.86135902,1.0
3117229746411609287,518177,2018-07-31 18:14:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,58.35081151,1.0
12888590771284291079,517917,2018-07-31 00:47:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,59.10464684,1.0
10111979907524740956,517444,2018-07-29 16:37:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,60.40656459,1.0
3039251503076469758,517065,2018-07-28 15:05:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,52.01788823,1.0
12290324412665467442,516913,2018-07-28 05:11:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,50.01951803,1.0
510888845540840993,516521,2018-07-27 02:35:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,52.26594806,1.0
7434000438292077409,516379,2018-07-26 17:16:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,50.88852506,1.0
5480898145094810986,516193,2018-07-26 04:22:13,Ordinary Payment,S-GZTN-PNW8-LX64-CP3NW,S-83DC-SQ8M-EG38-C2AQ3,170.0,1.0
8919395342096704864,516153,2018-07-26 02:05:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,54.27785193,1.0
6582701572903169203,515946,2018-07-25 12:07:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,60.21585982,1.0
17837792112088036982,515535,2018-07-24 08:18:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,54.74514069,1.0
5480562427779595389,515478,2018-07-24 05:02:17,Ordinary Payment,S-GZTN-PNW8-LX64-CP3NW,S-83DC-SQ8M-EG38-C2AQ3,425.0,1.0
1428703429098271414,515389,2018-07-23 22:53:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,55.90354538,1.0
17803401423810801175,515125,2018-07-23 04:55:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,50.77641399,1.0
9985015477173127960,514921,2018-07-22 15:39:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,59.34911732,1.0
12551924695289341827,514753,2018-07-22 05:12:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,53.50392884,1.0
8901037054688742660,514433,2018-07-21 06:24:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,55.61668554,1.0
12200105411870205612,514275,2018-07-20 19:44:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,51.74885346,1.0
14712120766014237907,514045,2018-07-20 04:33:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,50.23510828,1.0
7145441691493109349,513908,2018-07-19 19:39:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,51.93046767,1.0
6982263352167783163,513591,2018-07-18 22:31:12,Ordinary Payment,S-GZTN-PNW8-LX64-CP3NW,S-83DC-SQ8M-EG38-C2AQ3,170.0,1.0
16829557777257278291,513392,2018-07-18 08:33:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,54.06066183,1.0
5976192073605302070,513239,2018-07-17 22:33:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,50.90017094,1.0
14379748904751369002,513081,2018-07-17 11:43:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,57.96524018,1.0
17899708682960086842,512935,2018-07-17 02:08:55,Ordinary Payment,S-GZTN-PNW8-LX64-CP3NW,S-83DC-SQ8M-EG38-C2AQ3,1690.0,1.0
16493538253318271912,501708,2018-06-15 15:50:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,58.71920653,1.0
14383731334581264967,501440,2018-06-14 21:36:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,50.74262309,1.0
10293947111500786974,501102,2018-06-13 23:06:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,62.27098099,1.0
16736184968069682209,500497,2018-06-12 06:21:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,58.79000946,1.0
16203775977549497736,500390,2018-06-11 23:05:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,75.50019725,1.0
11524133000123045246,500258,2018-06-11 14:15:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,56.91430733,1.0
12066812793679120616,500077,2018-06-11 01:58:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,59.27498755,1.0
14066813285889476645,499861,2018-06-10 11:26:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,51.63150767,1.0
10566407934274671156,499593,2018-06-09 17:43:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,54.99026599,1.0
17772794810350718103,499390,2018-06-09 03:44:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,53.1877616,1.0
579992030590674700,499337,2018-06-09 00:18:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,67.41633338,1.0
5412336750888143830,499258,2018-06-08 18:53:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,51.79769174,1.0
5367096648110924900,498911,2018-06-07 19:33:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,50.369702,1.0
6263121955260594949,498663,2018-06-07 02:49:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,61.28966002,1.0
13860032023422678631,498443,2018-06-06 12:02:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,56.10900696,1.0
16734685280502974735,498023,2018-06-05 08:33:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,63.10977217,1.0
14040729775028780340,497894,2018-06-04 23:25:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,57.19477992,1.0
16353983783671987875,497566,2018-06-04 01:33:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,50.80767041,1.0
9389258986137259849,497357,2018-06-03 11:02:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,60.15864058,1.0
11577576509250480175,497287,2018-06-03 06:59:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,59.04928394,1.0
3302781957378877523,497207,2018-06-03 01:20:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,55.92165994,1.0
16790716593948856107,497205,2018-06-03 00:59:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,62.85011301,1.0
13791663338121062601,497033,2018-06-02 13:26:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,56.84400096,1.0
8849431150236808521,496345,2018-05-31 15:21:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,59.89688027,1.0
2411086796776117331,496071,2018-05-30 21:06:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,60.34815109,1.0
3223611523777535662,495918,2018-05-30 10:38:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,53.67305614,1.0
11614856595000593590,495831,2018-05-30 04:50:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,50.62217159,1.0
13908086101505700408,495568,2018-05-29 11:15:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,59.18742476,1.0
15271097958590074048,495500,2018-05-29 06:42:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,63.89027413,1.0
14748383761222496607,495461,2018-05-29 03:55:30,Ordinary Payment,S-GZTN-PNW8-LX64-CP3NW,S-83DC-SQ8M-EG38-C2AQ3,2800.0,1.0
14072999123114732744,495298,2018-05-28 17:10:45,Ordinary Payment,S-GZTN-PNW8-LX64-CP3NW,S-83DC-SQ8M-EG38-C2AQ3,10.0,1.0
14450243407135965676,495206,2018-05-28 10:49:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,56.67519395,1.0
4729032051231468366,494848,2018-05-27 10:42:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,59.1349199,1.0
4229922953354394186,494610,2018-05-26 18:47:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,59.11392869,1.0
8661178860553348256,493793,2018-05-24 12:02:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,59.01356528,1.0
4719418289465426226,493450,2018-05-23 13:06:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,58.81712977,1.0
5307116802715027025,493349,2018-05-23 06:19:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,59.5223409,1.0
14782619618258207929,493127,2018-05-22 15:26:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,53.37495473,1.0
15499136045906443760,493002,2018-05-22 06:37:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,51.74662173,1.0
8846601826326872131,492954,2018-05-22 03:34:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,60.28636967,1.0
15235734012633869608,492906,2018-05-22 00:17:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,57.60372366,1.0
12283512526743623649,492686,2018-05-21 09:27:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,58.16605996,1.0
17966293515960510798,492261,2018-05-20 05:15:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,52.71161445,1.0
3799325574365289213,491884,2018-05-19 04:05:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,61.54963229,1.0
15782869382251583868,491681,2018-05-18 14:07:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,61.58598012,1.0
8996426405216019278,491413,2018-05-17 20:07:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,53.51316717,1.0
6631313526798531287,491175,2018-05-17 04:18:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,51.45860037,1.0
9925431190689606293,490826,2018-05-16 05:02:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,68.20618694,1.0
10881960017286234040,488339,2018-05-09 05:37:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,52.34091019,1.0
209944203456129900,488149,2018-05-08 16:45:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,52.39462627,1.0
18366585701947953314,487880,2018-05-07 22:18:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,57.85473072,1.0
9324263989460313044,487680,2018-05-07 09:25:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,55.28002696,1.0
15606249604662216409,487556,2018-05-07 00:33:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,60.70853848,1.0
17652812521571537675,487319,2018-05-06 09:01:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,53.37026756,1.0
18055910148897700412,487143,2018-05-05 21:11:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,58.7865893,1.0
832973786916593716,487018,2018-05-05 12:31:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,54.39736014,1.0
17305496429832775769,486841,2018-05-05 00:41:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,53.10539716,1.0
7394849390451781612,486664,2018-05-04 12:57:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,55.91845375,1.0
10469125775783367309,486420,2018-05-03 20:30:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,52.29483001,1.0
9888085180027196567,486261,2018-05-03 09:44:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,61.61535786,1.0
5105035740013380014,486003,2018-05-02 16:42:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,51.59729208,1.0
6227054583068426556,485852,2018-05-02 06:50:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,60.61154107,1.0
452213306057861683,485758,2018-05-01 23:50:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,52.02486748,1.0
5886251668240766959,485423,2018-05-01 01:29:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,54.87552886,1.0
13807244463524314645,485313,2018-04-30 17:57:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,57.34205023,1.0
1970429113295762352,485037,2018-04-29 23:38:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,54.32364378,1.0
4817937901020530755,484856,2018-04-29 11:26:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,50.48732027,1.0
2913088012084037860,484543,2018-04-28 14:56:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,59.51137227,1.0
14070155626549214663,484245,2018-04-27 18:28:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,60.25583065,1.0
4571322866610377089,483843,2018-04-26 15:51:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,51.12017811,1.0
16011458192646121448,483678,2018-04-26 04:45:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,56.88684011,1.0
316971875677331076,483389,2018-04-25 09:04:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,61.12800664,1.0
9951215691387608537,483357,2018-04-25 07:03:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,53.15400687,1.0
18168029328094226790,483052,2018-04-24 10:51:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,75.0545486,1.0
17835117195704593391,482994,2018-04-24 06:28:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,51.30685894,1.0
4619264832173742929,482820,2018-04-23 18:51:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,55.18632949,1.0
16478555365593713578,482627,2018-04-23 05:33:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,51.82018341,1.0
16305377707548928148,482381,2018-04-22 13:24:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,54.11936139,1.0
13345895040485786713,482097,2018-04-21 18:21:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,59.26494426,1.0
1953664207700007513,481897,2018-04-21 04:51:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,55.0499296,1.0
17280694075710652919,481516,2018-04-20 03:16:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,52.07755793,1.0
884089793789337357,481192,2018-04-19 05:24:18,Reward Recipient Assignment,S-GZTN-PNW8-LX64-CP3NW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6320981694299609374,481189,2018-04-19 05:06:32,Ordinary Payment,S-83DC-SQ8M-EG38-C2AQ3,S-GZTN-PNW8-LX64-CP3NW,1.0,1.0
17739859277723986516,475794,2018-04-04 02:55:15,Ordinary Payment,S-GZTN-PNW8-LX64-CP3NW,S-83DC-SQ8M-EG38-C2AQ3,1048.0,1.0
9068619146634823586,474889,2018-04-01 14:21:55,Ordinary Payment,S-GZTN-PNW8-LX64-CP3NW,S-83DC-SQ8M-EG38-C2AQ3,1121.0,1.0
12686447224396357834,471458,2018-03-22 23:34:09,Ordinary Payment,S-GZTN-PNW8-LX64-CP3NW,S-83DC-SQ8M-EG38-C2AQ3,1103.0,1.0
3939067581844905240,467764,2018-03-12 15:13:57,Ordinary Payment,S-GZTN-PNW8-LX64-CP3NW,S-83DC-SQ8M-EG38-C2AQ3,1101.0,1.0
9675417381856365129,466465,2018-03-09 00:22:44,Ordinary Payment,S-GZTN-PNW8-LX64-CP3NW,S-83DC-SQ8M-EG38-C2AQ3,1102.0,1.0
10879196171139288981,465646,2018-03-06 17:28:43,Ordinary Payment,S-GZTN-PNW8-LX64-CP3NW,S-83DC-SQ8M-EG38-C2AQ3,2215.0,1.0
16576463396387811180,463705,2018-03-01 06:44:44,Ordinary Payment,S-GZTN-PNW8-LX64-CP3NW,S-83DC-SQ8M-EG38-C2AQ3,1175.0,1.0
8524844121520520872,460680,2018-02-20 20:08:21,Ordinary Payment,S-GZTN-PNW8-LX64-CP3NW,S-83DC-SQ8M-EG38-C2AQ3,1168.0,1.0
2750714612159476198,459780,2018-02-18 07:43:03,Ordinary Payment,S-GZTN-PNW8-LX64-CP3NW,S-83DC-SQ8M-EG38-C2AQ3,1175.0,1.0
2664916517049272396,455622,2018-02-06 16:36:02,Ordinary Payment,S-GZTN-PNW8-LX64-CP3NW,S-83DC-SQ8M-EG38-C2AQ3,3825.0,1.0
10750756249990289907,455613,2018-02-06 16:00:53,Ordinary Payment,S-GZTN-PNW8-LX64-CP3NW,S-83DC-SQ8M-EG38-C2AQ3,1000.0,1.0
13321418384276711613,455607,2018-02-06 15:30:29,Ordinary Payment,S-GZTN-PNW8-LX64-CP3NW,S-83DC-SQ8M-EG38-C2AQ3,8.0,1.0
264220856323046059,450208,2018-01-22 13:13:24,Ordinary Payment,S-GZTN-PNW8-LX64-CP3NW,S-K4FG-LV77-9ESB-6DVM6,30000.0,3.0
4151902107700003868,450194,2018-01-22 12:31:12,Ordinary Payment,S-GZTN-PNW8-LX64-CP3NW,S-K4FG-LV77-9ESB-6DVM6,300000.0,30.0
8441649911515253364,450178,2018-01-22 11:22:03,Ordinary Payment,S-GZTN-PNW8-LX64-CP3NW,S-K4FG-LV77-9ESB-6DVM6,25000.0,3.0
1311168906143602619,449829,2018-01-21 11:57:33,Ordinary Payment,S-GZTN-PNW8-LX64-CP3NW,S-K4FG-LV77-9ESB-6DVM6,10.0,1.0
12889707495048237361,449802,2018-01-21 09:43:38,Reward Recipient Assignment,S-GZTN-PNW8-LX64-CP3NW,S-GZTN-PNW8-LX64-CP3NW,0.0,1.0
16268004757659705848,449784,2018-01-21 09:03:56,Reward Recipient Assignment,S-GZTN-PNW8-LX64-CP3NW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16931322908881937925,449733,2018-01-21 05:39:32,Reward Recipient Assignment,S-GZTN-PNW8-LX64-CP3NW,S-GZTN-PNW8-LX64-CP3NW,0.0,1.0
14359428521694311435,449625,2018-01-20 22:16:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,54.72564707,1.0
6060071356648217070,449531,2018-01-20 15:51:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,65.80520939,1.0
6835449477563740599,449388,2018-01-20 05:57:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,54.29210887,1.0
4635582644755274428,449298,2018-01-20 00:20:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,59.86763922,1.0
10968791935641744334,449155,2018-01-19 14:59:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,78.12059477,1.0
4018304598060315861,448797,2018-01-18 14:43:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,55.05818314,1.0
11512441208786775913,448546,2018-01-17 21:54:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,59.07867944,1.0
7613410767305611765,448338,2018-01-17 08:01:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,58.60011881,1.0
11332681527474468937,448200,2018-01-16 22:37:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,51.59783962,1.0
18084984116891800778,447662,2018-01-15 10:52:46,Reward Recipient Assignment,S-GZTN-PNW8-LX64-CP3NW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18112948424332748693,447657,2018-01-15 10:33:55,Reward Recipient Assignment,S-GZTN-PNW8-LX64-CP3NW,S-GZTN-PNW8-LX64-CP3NW,0.0,1.0
12616326113299843043,447286,2018-01-14 09:37:14,Reward Recipient Assignment,S-GZTN-PNW8-LX64-CP3NW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13132647649835458364,447250,2018-01-14 07:00:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GZTN-PNW8-LX64-CP3NW,4567.32180815,1.0
13984940088419398644,447227,2018-01-14 05:42:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,59.17958135,1.0
6163426535294004752,447191,2018-01-14 03:10:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,56.93217554,1.0
10088849594468433296,447132,2018-01-13 22:59:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,53.22971279,1.0
7875885173561416229,447059,2018-01-13 18:09:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,62.95908748,1.0
3494532497550030897,446925,2018-01-13 09:13:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GZTN-PNW8-LX64-CP3NW,74999.0,1.0
13548866559301895661,446809,2018-01-13 01:22:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GZTN-PNW8-LX64-CP3NW,4999.0,1.0
3289079353537692033,446764,2018-01-12 22:37:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GZTN-PNW8-LX64-CP3NW,2221.0,1.0
7307192172581146267,446746,2018-01-12 21:01:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GZTN-PNW8-LX64-CP3NW,3999.0,1.0
15478217709218994483,446736,2018-01-12 20:25:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GZTN-PNW8-LX64-CP3NW,999.0,1.0
