ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XVNQ-HJ3Z-RU3S-2RUBZ,1e-08,0.65415
6338421123499216371,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-XVNQ-HJ3Z-RU3S-2RUBZ,0.00195103,1.0
9868181481663487580,422924,2017-11-07 06:12:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,6.39809176,1.0
9147130972145096008,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,3.08505274,1.0
3331159312784679904,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,4.53207012,1.0
10138451552021865867,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,1.72549434,1.0
14411971700767669637,420841,2017-11-01 10:40:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,6.7060217,1.0
7105606508725551508,420461,2017-10-31 08:58:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,6.5279153,1.0
7221033711139593379,419933,2017-10-29 21:43:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,6.40196382,1.0
17815445658088482552,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,5.21863418,1.0
8429705480005122665,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,3.95049361,1.0
5676929070348963694,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,17.76229211,1.0
10172564463273834078,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,11.71583435,1.0
9152261441478417607,417695,2017-10-23 15:37:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,11.89761862,1.0
17212572034313256217,417285,2017-10-22 11:55:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,28.26300696,1.0
6380929031884531697,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,7.22970164,1.0
8627448078129779957,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,1.45864829,1.0
10109476233459063244,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,11.0629321,1.0
2494766961966685146,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,1.39587398,1.0
13059746744677607203,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,3.61200607,1.0
16087531347723707339,414599,2017-10-14 23:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,7.00014733,1.0
16532930385494224485,414211,2017-10-13 21:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,5.90482965,1.0
4731249492845487987,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,1.88126559,1.0
10036744658195489655,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,6.38688353,1.0
9725401563528906740,412680,2017-10-09 14:25:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,4.72437672,1.0
95567394480883299,412306,2017-10-08 13:38:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,17.64924433,1.0
4197487445682147086,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,4.10160151,1.0
3281605655249525562,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,14.38652107,1.0
3202817076703614378,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,3.00545239,1.0
14602956767491155728,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,5.49691468,1.0
10564137042444436606,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,3.81196078,1.0
3357330880459537258,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,9.1691021,1.0
14053572301340474649,409188,2017-09-29 20:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,23.5985996,1.0
222024209865040440,408824,2017-09-28 19:19:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,3.91389538,1.0
4923891073683061225,408331,2017-09-27 10:53:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,3.58039235,1.0
3093486982322903708,407762,2017-09-25 20:17:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,2.43516971,1.0
7607622041354361297,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,3.71416389,1.0
14409668219436201284,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,1.05137866,1.0
7861873131806851994,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,4.67687933,1.0
10991933886209381259,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,6.34599581,1.0
819895852990822010,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,5.63504304,1.0
13878982591065982784,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,19.11488593,1.0
8424173855591914459,404300,2017-09-16 03:43:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,13.3766103,1.0
11054535169948765896,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,8.99105842,1.0
8896798065926788222,403047,2017-09-12 15:45:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,5.85735874,1.0
8418247772646860172,402576,2017-09-11 08:15:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,14.92332043,1.0
3818973021735344402,402144,2017-09-10 02:48:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,0.02653844,1.0
9643569680108368724,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,10.24600927,1.0
17358581353423228038,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,4.04039462,1.0
9389804900054012595,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,3.80869339,1.0
14112844553489980264,400314,2017-09-05 00:20:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,3.19223285,1.0
17764487224572144228,399911,2017-09-03 21:27:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,25.53700974,1.0
5773424514527074776,399461,2017-09-02 15:20:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,909.9502434,1.0
4092706274463160887,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,2.16993345,1.0
13582442151619380198,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,2.29247524,1.0
9753571492307474506,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-XVNQ-HJ3Z-RU3S-2RUBZ,0.42888802,1.0
11522610549800977971,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,6.86005924,1.0
2114009869444694288,397127,2017-08-27 02:26:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,9.59585884,1.0
631726467436426426,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,5.79333472,1.0
9903749965043980592,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,18.08450131,1.0
7944668313094270396,395885,2017-08-23 14:51:04,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-XVNQ-HJ3Z-RU3S-2RUBZ,0.0,1.0
4913826251831163172,395845,2017-08-23 11:56:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,6.04884933,1.0
579016942244877453,395416,2017-08-22 07:31:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,6.95974711,1.0
15968599094235969709,394971,2017-08-21 01:44:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,28.26672797,1.0
16608368573181453298,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,29.40020748,1.0
15330748557199712812,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,2.87705352,1.0
5891184957808177003,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,0.39758267,1.0
1564033131270942024,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,4.41619457,1.0
6878784786399974275,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,6.84332906,1.0
6589318424735765590,392683,2017-08-14 15:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,1.05902166,1.0
9075403064269957228,392424,2017-08-13 22:25:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,1.26764584,1.0
1748950627269009338,392002,2017-08-12 18:16:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,9.27061602,1.0
1323221461499510153,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,1.1763102,1.0
18113063673881884237,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,1.00458113,1.0
16970787707715910918,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,0.88870621,1.0
8431143525111355565,391567,2017-08-11 13:12:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,5.78770013,1.0
12773757775024373948,391493,2017-08-11 08:18:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,1.91618883,1.0
17498174422315856975,391222,2017-08-10 13:53:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,1.93105372,1.0
14699185508845136193,391185,2017-08-10 11:38:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,6.07315068,1.0
7122658648525678785,390916,2017-08-09 17:06:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,0.08885176,1.0
13553098285347518924,390653,2017-08-08 23:42:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,1.52331015,1.0
17051640297942397643,390546,2017-08-08 16:26:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,0.59450633,1.0
18025600040432124773,390530,2017-08-08 15:21:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,1.27603149,1.0
409881570338472614,390166,2017-08-07 15:30:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,1.44323264,1.0
2506854008226455780,390071,2017-08-07 08:42:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,9.53672174,1.0
5162379361835240190,390068,2017-08-07 08:24:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,9.53037239,1.0
13857764691707878000,389867,2017-08-06 19:21:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,0.9766137,1.0
10981568848261657877,389706,2017-08-06 08:16:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,1.22025354,1.0
7879348837395550260,389644,2017-08-06 04:10:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,0.98939391,1.0
4420389270035221552,389553,2017-08-05 21:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,1.36457455,1.0
3574931495240149698,389547,2017-08-05 21:41:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,2.23604564,1.0
14282334392786855828,389069,2017-08-04 13:14:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,0.72639809,1.0
2137379611925107477,388975,2017-08-04 06:54:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,1.07660046,1.0
12273680666788764885,388896,2017-08-04 02:13:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,1.27857952,1.0
8587879150233135486,388768,2017-08-03 17:05:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,3.60088845,1.0
6594252540060725593,388459,2017-08-02 20:35:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,1.46615105,1.0
10240372030072338212,388405,2017-08-02 16:54:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,4.43164652,1.0
13079617888190952721,388351,2017-08-02 13:21:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,0.58948813,1.0
12021382626892503117,388225,2017-08-02 05:08:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,1.60930121,1.0
16184511824817505870,388185,2017-08-02 02:20:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,3.76960461,1.0
15321198149624080254,388071,2017-08-01 18:19:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,0.98696028,1.0
7451907304996032594,387978,2017-08-01 12:20:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,1.64873548,1.0
9625758033968556420,387976,2017-08-01 12:12:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,1.68628913,1.0
6799638242220387456,387836,2017-08-01 02:28:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,5.74838844,1.0
13271705383543725156,387624,2017-07-31 12:17:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,2.48334387,1.0
5185732464733923951,387569,2017-07-31 08:34:56,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,1.74258931,1.0
17660758113502498990,387555,2017-07-31 07:39:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,2.90757599,1.0
14704262274692608860,387422,2017-07-30 22:57:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,3.61666563,1.0
12456609860896727403,387407,2017-07-30 21:51:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,4.66688951,1.0
2986134644474406084,387227,2017-07-30 09:57:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,15.43211227,1.0
6378365989992977453,386950,2017-07-29 15:19:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,5.17476721,1.0
16270838866991494525,386920,2017-07-29 13:23:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,1.98128569,1.0
8415053431271296595,386867,2017-07-29 09:43:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,8.55311831,1.0
15208067891395267184,386603,2017-07-28 15:49:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,0.96292637,1.0
4146919698713319466,386543,2017-07-28 11:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,1.18054043,1.0
16641830041919321034,386513,2017-07-28 09:53:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,0.88229206,1.0
7446705452154726340,386197,2017-07-27 12:43:50,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-XVNQ-HJ3Z-RU3S-2RUBZ,5.34483021,1.0
9580437901912349408,386147,2017-07-27 09:25:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,4.07244123,1.0
8521086050131159998,386144,2017-07-27 09:05:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,5.20680527,1.0
3784888321129828300,386022,2017-07-27 00:58:20,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,9.67395693,1.0
14712409155017834613,385980,2017-07-26 22:11:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,5.15480269,1.0
974640347099754216,385862,2017-07-26 14:23:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,1.96293527,1.0
17438369351390916703,385711,2017-07-26 04:20:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,2.59905137,1.0
4792722569072944642,385708,2017-07-26 04:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,3.95401622,1.0
1469903672976134284,385602,2017-07-25 21:22:44,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-XVNQ-HJ3Z-RU3S-2RUBZ,72.99856521,1.0
10285316152234481872,384177,2017-07-21 13:30:30,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-XVNQ-HJ3Z-RU3S-2RUBZ,7.01309398,1.0
6012724163595120261,383423,2017-07-19 07:50:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,8.93579144,1.0
7919771951853887842,383135,2017-07-18 12:39:47,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-XVNQ-HJ3Z-RU3S-2RUBZ,11.92051634,1.0
3738397126912200648,382758,2017-07-17 11:26:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,14.47051828,1.0
3085213107011254262,382259,2017-07-16 02:08:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XVNQ-HJ3Z-RU3S-2RUBZ,22.44233347,1.0
18212271182600554343,381789,2017-07-14 18:32:43,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-XVNQ-HJ3Z-RU3S-2RUBZ,11.8165499,1.0
3084533462400412686,381761,2017-07-14 16:48:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XVNQ-HJ3Z-RU3S-2RUBZ,0.17384762,1.0
2104492646785146515,381386,2017-07-13 15:33:46,Reward Recipient Assignment,S-XVNQ-HJ3Z-RU3S-2RUBZ,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
6232555611593281984,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XVNQ-HJ3Z-RU3S-2RUBZ,7.03943732,1.0
15184794409917348803,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XVNQ-HJ3Z-RU3S-2RUBZ,8.05424274,1.0
12658544442694095928,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XVNQ-HJ3Z-RU3S-2RUBZ,11.35809665,1.0
2177577246687493240,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XVNQ-HJ3Z-RU3S-2RUBZ,9.45949001,1.0
1189027428789684114,379246,2017-07-07 16:17:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XVNQ-HJ3Z-RU3S-2RUBZ,6.63504671,1.0
16528677517353241979,378848,2017-07-06 13:13:15,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XVNQ-HJ3Z-RU3S-2RUBZ,7.15137599,1.0
14589806061935744294,378438,2017-07-05 10:00:12,Reward Recipient Assignment,S-XVNQ-HJ3Z-RU3S-2RUBZ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
9537634640263520988,376334,2017-06-29 13:08:27,Account Update,S-XVNQ-HJ3Z-RU3S-2RUBZ,,0.0,1.0
12528986640589132158,376331,2017-06-29 12:59:42,Ordinary Payment,S-GWTQ-BX5A-5LBC-DZHEX,S-XVNQ-HJ3Z-RU3S-2RUBZ,3.0,1.0
