ID,Height,timestamp,Type,From,To,Amount,Fee
17586155298581612777,385305,2017-07-25 01:30:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NPJZ-6MBK-EAPE-EMVFP,0.0,1.0
1635220512774121844,384978,2017-07-24 04:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NPJZ-6MBK-EAPE-EMVFP,0.0,1.0
11840922367263439379,384622,2017-07-22 23:21:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NPJZ-6MBK-EAPE-EMVFP,0.0,1.0
11676849206904002508,384231,2017-07-21 17:11:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NPJZ-6MBK-EAPE-EMVFP,0.0,1.0
14007304537892610869,383897,2017-07-20 20:17:49,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-NPJZ-6MBK-EAPE-EMVFP,1.0,1.0
17871334053240443964,383603,2017-07-19 20:13:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NPJZ-6MBK-EAPE-EMVFP,0.0,1.0
17491364833789498805,25829,2014-10-22 17:49:06,Ordinary Payment,S-NPJZ-6MBK-EAPE-EMVFP,S-L2V2-AXNC-VW9G-9XBWM,27998.165,1.0
14304468436257519533,20731,2014-10-08 11:40:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,255.025,1.0
5262328960844882531,20669,2014-10-08 07:44:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,259.68,1.0
3493855858148578939,20609,2014-10-08 03:16:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,278.3,1.0
16776743716303796218,20494,2014-10-07 19:48:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,250.37,1.0
7340574690736360633,20403,2014-10-07 13:36:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,255.025,1.0
10572386281545788544,20212,2014-10-07 00:51:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,273.645,1.0
14312251944004299160,20173,2014-10-06 22:04:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,250.37,1.0
4759568733125381678,20124,2014-10-06 18:45:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,250.37,1.0
18422975657155302156,20005,2014-10-06 10:45:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,268.99,1.0
5345241655326196196,19915,2014-10-06 04:59:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,255.025,1.0
10100281839247724234,19834,2014-10-05 23:09:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,250.37,1.0
7036982215413280164,19759,2014-10-05 18:43:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,255.025,1.0
437973139180809930,19331,2014-10-04 13:31:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,255.025,1.0
18276938008458155359,19289,2014-10-04 10:52:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,255.025,1.0
13118109382823361381,19219,2014-10-04 06:11:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,250.37,1.0
11747490438275718930,19133,2014-10-04 00:06:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,264.335,1.0
13723682393032032656,19100,2014-10-03 22:01:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,259.68,1.0
7331652392829870308,19043,2014-10-03 18:24:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,282.955,1.0
11154583943076127916,18854,2014-10-03 05:52:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,250.37,1.0
1543177026199328998,18759,2014-10-02 22:55:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,259.68,1.0
3554600421512795891,18711,2014-10-02 19:51:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,250.37,1.0
17657967660729151737,18629,2014-10-02 14:22:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,250.37,1.0
873246155262672734,18504,2014-10-02 06:18:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,255.025,1.0
12436399496746287686,18387,2014-10-01 22:16:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,264.335,1.0
8163087039281891499,18321,2014-10-01 17:47:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,255.025,1.0
16974937577436490707,18290,2014-10-01 15:42:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,264.335,1.0
1254140157920863295,18245,2014-10-01 12:50:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,268.99,1.0
11021003649855143096,18172,2014-10-01 07:50:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,250.37,1.0
5692724879136552324,18062,2014-10-01 00:34:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,250.37,1.0
4878213193050846980,17988,2014-09-30 19:30:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,250.37,1.0
17915426446551627108,17694,2014-09-29 23:52:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,259.68,1.0
4940507351518058222,17570,2014-09-29 15:38:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,259.68,1.0
12964564226074663260,17434,2014-09-29 06:19:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,250.37,1.0
11479115308179823935,17393,2014-09-29 03:51:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,259.68,1.0
12457502521222877184,17364,2014-09-29 01:28:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,255.025,1.0
10449700214539376261,17346,2014-09-29 00:20:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,268.99,1.0
16948497409373037267,17263,2014-09-28 18:51:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,250.37,1.0
14084854357039469636,17168,2014-09-28 12:43:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,250.37,1.0
16889837578744591776,17098,2014-09-28 08:01:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,259.68,1.0
4244342763228864057,17031,2014-09-28 03:23:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,250.37,1.0
9370395988674814286,16967,2014-09-27 23:10:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,264.335,1.0
15296924580393746037,16928,2014-09-27 20:38:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,268.99,1.0
9965522171766582742,16898,2014-09-27 18:44:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,278.3,1.0
7543117577547804875,16781,2014-09-27 10:21:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,259.68,1.0
14090547489175240177,16731,2014-09-27 07:11:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,250.37,1.0
6501405865051013623,16647,2014-09-27 01:33:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,255.025,1.0
8489415327585084032,16621,2014-09-27 00:06:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,264.335,1.0
10366713783932536075,16579,2014-09-26 20:48:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,259.68,1.0
15680171677923287312,16526,2014-09-26 17:20:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,255.025,1.0
5309192864006079584,16474,2014-09-26 14:03:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,264.335,1.0
4938468341037172601,16437,2014-09-26 10:59:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,255.025,1.0
9119687811200720798,16405,2014-09-26 09:14:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,250.37,1.0
567678668344987752,16347,2014-09-26 05:19:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,264.335,1.0
6004942203522827514,16283,2014-09-26 00:34:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,264.335,1.0
14536337991120602049,16232,2014-09-25 21:35:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,268.99,1.0
14401183602968966898,16144,2014-09-25 15:26:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,250.37,1.0
5837798277929260070,16020,2014-09-25 07:03:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,250.37,1.0
16496707429567340066,15970,2014-09-25 03:52:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,259.68,1.0
2432179393823744855,15909,2014-09-24 23:54:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,259.68,1.0
3096080823515546393,15821,2014-09-24 17:48:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,278.3,1.0
1073066085511765116,15345,2014-09-23 10:02:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,255.025,1.0
9918721166204962896,15297,2014-09-23 07:06:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,250.37,1.0
15624658885205456786,15208,2014-09-23 00:51:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,250.37,1.0
17536723567302043645,15160,2014-09-22 21:42:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,250.37,1.0
9721677869899705230,15097,2014-09-22 17:38:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,250.37,1.0
12551675430142421267,15083,2014-09-22 16:28:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,250.37,1.0
9866524811283360136,15042,2014-09-22 13:57:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,255.025,1.0
15942907535391914338,14969,2014-09-22 08:54:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,255.025,1.0
5915069739062110589,14934,2014-09-22 06:46:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,282.955,1.0
3647011277048495981,14864,2014-09-22 02:04:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,255.025,1.0
15197817055911859387,14805,2014-09-21 21:47:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,250.37,1.0
2258933343202209926,14741,2014-09-21 17:29:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,250.37,1.0
5719518154171078093,14660,2014-09-21 12:16:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,255.025,1.0
9488409340926213840,14592,2014-09-21 07:28:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,250.37,1.0
777692996581475579,14555,2014-09-21 04:58:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,259.68,1.0
13308427512978176157,14527,2014-09-21 03:20:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,250.37,1.0
6554933227333877914,14415,2014-09-20 19:33:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,250.37,1.0
1231660757669853008,14348,2014-09-20 15:05:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,259.68,1.0
1386982524382329716,14288,2014-09-20 10:32:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,268.99,1.0
12853331468746871011,14260,2014-09-20 08:58:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,273.645,1.0
5007864209406669219,14189,2014-09-20 04:36:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,255.025,1.0
15010851845290348411,14176,2014-09-20 03:44:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,264.335,1.0
6925252601916755711,14155,2014-09-20 01:59:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,259.68,1.0
15959434565270692185,14090,2014-09-19 21:32:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,250.37,1.0
5218355810655349918,13989,2014-09-19 15:01:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,273.645,1.0
14270481161874076186,13962,2014-09-19 13:16:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,278.3,1.0
16149368196583865395,13906,2014-09-19 09:29:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,250.37,1.0
17301525213506437521,13852,2014-09-19 05:47:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,273.645,1.0
15891393947432910379,13804,2014-09-19 02:11:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,268.99,1.0
11907665974390124154,13723,2014-09-18 20:53:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,259.68,1.0
7516306371528898383,13686,2014-09-18 18:32:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,259.68,1.0
15614640353452378057,13644,2014-09-18 15:18:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,255.025,1.0
16260060042294396736,13597,2014-09-18 12:37:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,264.335,1.0
9065970273329633141,13533,2014-09-18 08:24:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,264.335,1.0
5679177181617570396,13489,2014-09-18 05:29:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,264.335,1.0
13315689507016246003,13443,2014-09-18 02:17:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,264.335,1.0
2015038322886490961,13398,2014-09-17 23:24:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,268.99,1.0
7769599195780495033,13349,2014-09-17 19:49:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,268.99,1.0
9169459201081650383,13330,2014-09-17 18:42:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,259.68,1.0
3170908180953293978,13285,2014-09-17 15:40:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,259.68,1.0
1569476759997509693,13202,2014-09-17 09:56:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,250.37,1.0
16239399646895621841,13166,2014-09-17 07:44:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,268.99,1.0
12623330118486615897,13119,2014-09-17 04:28:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,259.68,1.0
2931742314014891749,13075,2014-09-17 01:14:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,250.37,1.0
12935385011153695401,13007,2014-09-16 21:10:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,259.68,1.0
3873225097931272936,12980,2014-09-16 19:35:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,259.68,1.0
1866100532396527174,12945,2014-09-16 16:59:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,250.37,1.0
3898794316675390905,12922,2014-09-16 15:12:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,287.61,1.0
10409910437784100326,12919,2014-09-16 14:59:06,Ordinary Payment,S-NPJZ-6MBK-EAPE-EMVFP,S-UR2L-37KH-M753-EJJR5,12438.0,1.0
17935120475629722543,12893,2014-09-16 13:43:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,278.3,1.0
4485315427130022998,12839,2014-09-16 09:40:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,250.37,1.0
8631234909755229030,12784,2014-09-16 05:40:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,259.68,1.0
4352442009549082195,12757,2014-09-16 04:18:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,264.335,1.0
2264746723933429926,12698,2014-09-16 00:09:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,250.37,1.0
366261172016626451,12648,2014-09-15 20:57:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,255.025,1.0
6991744098688016790,12609,2014-09-15 18:20:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,273.645,1.0
9748643791758907633,12562,2014-09-15 14:59:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,259.68,1.0
315268435030128399,12531,2014-09-15 13:21:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,255.025,1.0
10053662738868077751,12490,2014-09-15 10:48:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,255.025,1.0
8863439185193373876,12457,2014-09-15 08:02:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,268.99,1.0
17465670679722823143,12420,2014-09-15 05:56:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,250.37,1.0
2373256775314427606,12401,2014-09-15 04:40:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,515.705,1.0
5324515022851530032,12309,2014-09-14 22:01:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,501.74,1.0
13930792498540725531,12211,2014-09-14 15:58:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,525.015,1.0
9012734224495166463,12136,2014-09-14 10:12:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,525.015,1.0
6071905419566359716,12099,2014-09-14 08:15:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,548.29,1.0
2778876349900403873,12022,2014-09-14 03:15:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,520.36,1.0
14536755964758104907,11966,2014-09-13 23:30:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,506.395,1.0
17522686299415465237,11917,2014-09-13 19:58:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,501.74,1.0
8009538567889114786,11840,2014-09-13 14:47:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,511.05,1.0
17876888906308818863,11776,2014-09-13 10:53:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,522.32,1.0
14557485297992445334,11684,2014-09-13 03:56:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,515.705,1.0
13954717574231545546,11584,2014-09-12 21:24:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,515.705,1.0
10677245956103555623,11513,2014-09-12 16:53:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,515.705,1.0
8965822607209902708,11460,2014-09-12 13:19:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,520.36,1.0
15169073876583348726,11413,2014-09-12 10:18:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,529.67,1.0
15368268892742746977,11354,2014-09-12 06:21:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,511.05,1.0
18165673307936222588,11269,2014-09-12 00:35:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,520.36,1.0
510449151033707486,11214,2014-09-11 20:57:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,512.275,1.0
12725271157600358633,11203,2014-09-11 20:11:40,Ordinary Payment,S-NPJZ-6MBK-EAPE-EMVFP,S-W8BP-2YPM-BP53-F2ZZK,5191.33,1.0
6693270331829991523,11132,2014-09-11 15:30:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,525.015,1.0
14453734822269040595,11008,2014-09-11 06:55:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,501.74,1.0
8621494631075803318,10951,2014-09-11 03:31:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,529.67,1.0
5046806683983605789,10833,2014-09-10 19:11:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,505.905,1.0
16915262673909534347,10765,2014-09-10 14:58:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,503.7,1.0
3165094274810567501,10707,2014-09-10 11:07:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,513.5,1.0
14677150296065077425,10651,2014-09-10 07:12:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,542.9,1.0
1326350875793379477,10603,2014-09-10 04:06:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,518.4,1.0
7047656289070674316,10537,2014-09-09 23:51:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,542.9,1.0
4755193824022478596,10452,2014-09-09 18:02:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NPJZ-6MBK-EAPE-EMVFP,508.6,1.0
17882580918078114971,10397,2014-09-09 14:25:25,Ordinary Payment,S-NPJZ-6MBK-EAPE-EMVFP,S-W8BP-2YPM-BP53-F2ZZK,20041.0,1.0
