ID,Height,timestamp,Type,From,To,Amount,Fee
4623672066484352953,494632,2018-05-26 20:20:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,0.01754196,1.0
13989496614504658178,494241,2018-05-25 18:04:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,0.24906348,1.0
9603603580599577550,493008,2018-05-22 06:59:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,0.44402141,1.0
5318549099285034194,492050,2018-05-19 15:01:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,0.96240646,1.0
11841198010426616567,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,0.20674993,1.0
13304551090917258914,490694,2018-05-15 19:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,0.04293889,1.0
15392243992556328833,490331,2018-05-14 19:17:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,0.1648385,1.0
9294283294929402276,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,0.58819433,1.0
18263230388884003598,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,0.56841996,1.0
8795592805784865241,488290,2018-05-09 02:06:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,0.54200861,1.0
11314120795684446487,487900,2018-05-08 00:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,0.47335853,1.0
8519805508313412365,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,0.29328693,1.0
10667079206034789967,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,1.41930993,1.0
3129913462179080701,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,1.65506168,1.0
2803798005974669139,486196,2018-05-03 05:50:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,0.00384234,1.0
13746922113049062535,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,0.1439343,1.0
6068599298879728488,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,0.09561838,1.0
13954932836645640495,484809,2018-04-29 08:11:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,0.0460142,1.0
2383603553153563512,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,0.13136737,1.0
3426288757256375291,483973,2018-04-27 00:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,2.95272292,1.0
16215706086669124399,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,2.70276013,1.0
9758793973557230303,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,0.11753555,1.0
1933630021172042415,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,0.13811026,1.0
5905796082970774269,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,0.51736899,1.0
8839580363060572545,481546,2018-04-20 04:54:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,0.25184329,1.0
9886626097810277037,481185,2018-04-19 04:44:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,0.10150803,1.0
14050266723733695837,480671,2018-04-17 18:23:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,0.10788853,1.0
7410982012532615639,480278,2018-04-16 16:13:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,0.01712815,1.0
15632711275316352289,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,0.18238003,1.0
15665588545665228939,479231,2018-04-13 17:43:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,0.36719485,1.0
1724847499968982291,478869,2018-04-12 17:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,0.09626288,1.0
13486219622676078247,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,0.14742114,1.0
8722646754320858732,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,0.07881549,1.0
2504883843699780306,477452,2018-04-08 18:34:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,0.31293823,1.0
8186514276195587201,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,0.38445673,1.0
2387967315099483049,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,1.09351704,1.0
7611012199471937462,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,0.60572652,1.0
6317586358200867412,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,0.14476728,1.0
4562207739675686098,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,1.1286998,1.0
16440562862653321971,475198,2018-04-02 11:08:16,Ordinary Payment,S-BZW6-L2LP-S476-EBG5C,S-ESN6-KK2A-WGMB-DXURS,4.0,1.0
9977233984127346117,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,0.75354445,1.0
6823619365992309786,473399,2018-03-28 09:50:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,0.14610678,1.0
3086370852586538795,472916,2018-03-27 01:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,0.27427369,1.0
10025273597004453200,472496,2018-03-25 21:33:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,0.34034847,1.0
13638564094934218917,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,0.32550945,1.0
6044493685296955151,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,0.42875777,1.0
5496779744525970422,470832,2018-03-21 05:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,0.74453587,1.0
2488732882089283676,470471,2018-03-20 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,0.20451635,1.0
13108541292058343626,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,0.11785714,1.0
2265803774805979244,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,0.39315077,1.0
5725643268838486390,469043,2018-03-16 05:36:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,0.63550898,1.0
11525077124546546449,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,0.47407191,1.0
12411700815258243777,467742,2018-03-12 14:01:13,Ordinary Payment,S-BZW6-L2LP-S476-EBG5C,S-ESN6-KK2A-WGMB-DXURS,61.0,1.0
3973762124778173741,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,0.35606719,1.0
1512906156219924244,466846,2018-03-10 01:50:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZW6-L2LP-S476-EBG5C,0.58399434,1.0
12087727413579425215,466066,2018-03-07 21:19:29,Reward Recipient Assignment,S-BZW6-L2LP-S476-EBG5C,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17624960018881637157,466027,2018-03-07 18:46:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BZW6-L2LP-S476-EBG5C,62.73801917,1.0
1480705092823891769,465562,2018-03-06 12:00:43,Account Update,S-BZW6-L2LP-S476-EBG5C,,0.0,1.0
15480797430434766347,465558,2018-03-06 11:38:00,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BZW6-L2LP-S476-EBG5C,1.0,1.0
