ID,Height,timestamp,Type,From,To,Amount,Fee
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q8DW-XZ5T-MEXZ-2D2CS,1e-08,1.00695
16018862461811826230,628866,2019-06-06 11:46:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8DW-XZ5T-MEXZ-2D2CS,160.06,0.1
4476383377399348283,625018,2019-05-26 17:21:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8DW-XZ5T-MEXZ-2D2CS,20.05,0.1
405627845849568818,617915,2019-05-06 21:11:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8DW-XZ5T-MEXZ-2D2CS,20.17,0.1
6456247557479175050,612428,2019-04-21 12:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8DW-XZ5T-MEXZ-2D2CS,20.36,1.0
8981335927368575426,607699,2019-04-08 07:15:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8DW-XZ5T-MEXZ-2D2CS,20.55999999,1.0
18138565097217724517,598964,2019-03-14 20:55:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8DW-XZ5T-MEXZ-2D2CS,21.23,1.0
13367665380684468524,590915,2019-02-20 08:11:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8DW-XZ5T-MEXZ-2D2CS,20.25,1.0
633734463586755665,581314,2019-01-24 10:36:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8DW-XZ5T-MEXZ-2D2CS,20.8,1.0
15915151959876094085,577124,2019-01-12 17:10:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8DW-XZ5T-MEXZ-2D2CS,20.46,1.0
16060242711186904916,564825,2018-12-09 07:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8DW-XZ5T-MEXZ-2D2CS,21.71,1.0
1324703089904638567,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8DW-XZ5T-MEXZ-2D2CS,22.7,1.0
14532102374326593746,559571,2018-11-24 14:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8DW-XZ5T-MEXZ-2D2CS,24.15,1.0
15040213958030482962,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8DW-XZ5T-MEXZ-2D2CS,21.42,1.0
8733384225735588067,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8DW-XZ5T-MEXZ-2D2CS,21.56,1.0
4797460173670270265,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8DW-XZ5T-MEXZ-2D2CS,21.47,1.0
14891572432857237210,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8DW-XZ5T-MEXZ-2D2CS,21.58,1.0
17058781629467421948,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8DW-XZ5T-MEXZ-2D2CS,20.72,1.0
5986096908624179488,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8DW-XZ5T-MEXZ-2D2CS,29.07,1.0
3332665851763596170,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8DW-XZ5T-MEXZ-2D2CS,21.76,1.0
1581157123517562033,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8DW-XZ5T-MEXZ-2D2CS,22.14,1.0
4720253258972882641,539839,2018-09-30 08:53:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8DW-XZ5T-MEXZ-2D2CS,20.98999999,1.0
16390818015016883943,538378,2018-09-26 06:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8DW-XZ5T-MEXZ-2D2CS,24.83,1.0
16196922590134902577,536296,2018-09-20 10:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8DW-XZ5T-MEXZ-2D2CS,20.82,1.0
17475747397712358552,533927,2018-09-13 19:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8DW-XZ5T-MEXZ-2D2CS,22.38,1.0
12147387321012916463,531614,2018-09-07 08:18:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8DW-XZ5T-MEXZ-2D2CS,20.27,1.0
13895425162237583304,528968,2018-08-30 22:43:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8DW-XZ5T-MEXZ-2D2CS,21.21,1.0
16654848838444391863,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8DW-XZ5T-MEXZ-2D2CS,20.09,1.0
1960474836680285638,522177,2018-08-11 22:51:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8DW-XZ5T-MEXZ-2D2CS,110.07,1.0
18060681111566257128,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8DW-XZ5T-MEXZ-2D2CS,23.0,1.0
3613774865087630090,518130,2018-07-31 14:43:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q8DW-XZ5T-MEXZ-2D2CS,21.18,1.0
8845115411444588668,515683,2018-07-24 18:44:26,Reward Recipient Assignment,S-Q8DW-XZ5T-MEXZ-2D2CS,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
13740768444052015625,513903,2018-07-19 18:55:30,Ordinary Payment,S-Q8DW-XZ5T-MEXZ-2D2CS,S-BBAQ-GF7D-Z6LX-3U7B6,1e-08,1.0
5598912214227715497,513276,2018-07-18 00:59:40,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-Q8DW-XZ5T-MEXZ-2D2CS,1.33,0.1
5328077425432701029,513161,2018-07-17 17:10:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8DW-XZ5T-MEXZ-2D2CS,0.05,0.00735
