ID,Height,timestamp,Type,From,To,Amount,Fee
10652218319478133546,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7LMA-XYCH-PRGS-4VYLG,1e-07,1.0
9921252464826417749,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7LMA-XYCH-PRGS-4VYLG,1e-07,1.0
13431350319372265720,346138,2017-04-06 02:20:13,Ordinary Payment,S-7LMA-XYCH-PRGS-4VYLG,S-R8SQ-TUEM-DTHQ-7ATA3,7441.0,1.0
11576048846681664154,346137,2017-04-06 02:14:45,Ordinary Payment,S-Z55X-8CJE-3KHK-CVE22,S-7LMA-XYCH-PRGS-4VYLG,7.0,1.0
3249654132418088834,346136,2017-04-06 02:13:27,Ordinary Payment,S-Z55X-8CJE-3KHK-CVE22,S-7LMA-XYCH-PRGS-4VYLG,7435.0,2.0
15938525944384453640,345018,2017-04-02 23:42:00,Ordinary Payment,S-7LMA-XYCH-PRGS-4VYLG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17965655077240462690,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LMA-XYCH-PRGS-4VYLG,2.0,1.0001
5754172285962587253,335058,2017-03-06 03:01:24,Ordinary Payment,S-7LMA-XYCH-PRGS-4VYLG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14863275642970835215,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LMA-XYCH-PRGS-4VYLG,1.0,1.0
14659182911778679586,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LMA-XYCH-PRGS-4VYLG,1.0,3.0
4048056972990563869,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LMA-XYCH-PRGS-4VYLG,2.0,2.0
16117669135841586955,334700,2017-03-05 02:55:06,Ordinary Payment,S-7LMA-XYCH-PRGS-4VYLG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
884572924609263207,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LMA-XYCH-PRGS-4VYLG,3.0,3.0
801489066790852451,334640,2017-03-04 22:19:45,Ordinary Payment,S-7LMA-XYCH-PRGS-4VYLG,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4429397287724131967,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LMA-XYCH-PRGS-4VYLG,2.0,2.0
14757596750521343594,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LMA-XYCH-PRGS-4VYLG,2.0,2.0
8948021955726972251,334526,2017-03-04 14:57:24,Ordinary Payment,S-7LMA-XYCH-PRGS-4VYLG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18266869374199994276,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LMA-XYCH-PRGS-4VYLG,3.0,1.0
12821110216824927561,334373,2017-03-04 04:38:16,Ordinary Payment,S-7LMA-XYCH-PRGS-4VYLG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
812693659340133619,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LMA-XYCH-PRGS-4VYLG,3.0,3.0
13029004011163500419,334288,2017-03-03 22:58:42,Ordinary Payment,S-7LMA-XYCH-PRGS-4VYLG,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
4162201408259328923,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LMA-XYCH-PRGS-4VYLG,20.0,1.0
15992933336372249425,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LMA-XYCH-PRGS-4VYLG,2.0,1.0
15940463921006398505,333581,2017-03-01 23:32:21,Ordinary Payment,S-7LMA-XYCH-PRGS-4VYLG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14555250585337627499,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LMA-XYCH-PRGS-4VYLG,5.0,2.0
5751947195470752899,332875,2017-02-28 00:02:10,Ordinary Payment,S-7LMA-XYCH-PRGS-4VYLG,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3446654612621726657,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LMA-XYCH-PRGS-4VYLG,6.0,5.0
15932909642926571125,332519,2017-02-27 00:06:52,Ordinary Payment,S-7LMA-XYCH-PRGS-4VYLG,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12295106191328319753,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LMA-XYCH-PRGS-4VYLG,5.0,5.0
8574585343742395863,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LMA-XYCH-PRGS-4VYLG,2.0,2.0
11241682412800520433,331833,2017-02-25 02:28:44,Ordinary Payment,S-7LMA-XYCH-PRGS-4VYLG,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9357341820537459887,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LMA-XYCH-PRGS-4VYLG,4.0,4.0
16262932447000337394,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LMA-XYCH-PRGS-4VYLG,2.0,1.0
9844830124157353401,330302,2017-02-20 19:50:46,Ordinary Payment,S-7LMA-XYCH-PRGS-4VYLG,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15618874371056199860,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LMA-XYCH-PRGS-4VYLG,10.0,2.0
3240259566262283739,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LMA-XYCH-PRGS-4VYLG,2.0,2.0
10744459447430308593,329348,2017-02-18 03:16:00,Ordinary Payment,S-7LMA-XYCH-PRGS-4VYLG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12794523581236921211,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LMA-XYCH-PRGS-4VYLG,3.0,2.0
12709052250096220648,329276,2017-02-17 22:49:20,Ordinary Payment,S-7LMA-XYCH-PRGS-4VYLG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18411147842090553912,329272,2017-02-17 22:35:41,Ordinary Payment,S-7LMA-XYCH-PRGS-4VYLG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10061834361362311770,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LMA-XYCH-PRGS-4VYLG,10.0,6.0
2045746623284734701,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LMA-XYCH-PRGS-4VYLG,10.0,6.0
14536199029474346119,329177,2017-02-17 15:23:56,Ordinary Payment,S-7LMA-XYCH-PRGS-4VYLG,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4444197425043303773,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LMA-XYCH-PRGS-4VYLG,6.0,6.0
14387699495817999353,328966,2017-02-17 02:09:33,Ordinary Payment,S-7LMA-XYCH-PRGS-4VYLG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5650199293422587898,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LMA-XYCH-PRGS-4VYLG,5.0,1.0
10877791784804401692,328592,2017-02-16 00:46:50,Ordinary Payment,S-7LMA-XYCH-PRGS-4VYLG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12908924083709995335,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LMA-XYCH-PRGS-4VYLG,5.0,1.0
2996845111461649564,328551,2017-02-15 22:03:53,Ordinary Payment,S-7LMA-XYCH-PRGS-4VYLG,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7021700946146249967,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LMA-XYCH-PRGS-4VYLG,12.0,1.0
14589671151465134778,328499,2017-02-15 18:23:42,Ordinary Payment,S-7LMA-XYCH-PRGS-4VYLG,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1688559597982745365,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LMA-XYCH-PRGS-4VYLG,7.0,3.0
2594751567645037957,328434,2017-02-15 14:08:48,Ordinary Payment,S-7LMA-XYCH-PRGS-4VYLG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17670405139607847127,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LMA-XYCH-PRGS-4VYLG,10.0,3.0
8619169878509551218,328198,2017-02-14 22:28:17,Ordinary Payment,S-7LMA-XYCH-PRGS-4VYLG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
127314114501736296,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LMA-XYCH-PRGS-4VYLG,10.0,3.0
7553414276868964727,328136,2017-02-14 18:28:54,Ordinary Payment,S-7LMA-XYCH-PRGS-4VYLG,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
10269472809011850143,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LMA-XYCH-PRGS-4VYLG,20.0,1.0
7388477354809038421,327848,2017-02-13 22:53:04,Ordinary Payment,S-7LMA-XYCH-PRGS-4VYLG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13108380006472360508,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LMA-XYCH-PRGS-4VYLG,10.0,1.0
15268790626282730943,327629,2017-02-13 08:21:02,Ordinary Payment,S-7LMA-XYCH-PRGS-4VYLG,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
14254623164788093432,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LMA-XYCH-PRGS-4VYLG,15.0,1.0
12011740302345246352,327431,2017-02-12 18:44:52,Ordinary Payment,S-7LMA-XYCH-PRGS-4VYLG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15031908310617085526,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LMA-XYCH-PRGS-4VYLG,10.0,1.0
9108760069224398383,324513,2017-02-04 15:22:31,Ordinary Payment,S-7LMA-XYCH-PRGS-4VYLG,S-R8SQ-TUEM-DTHQ-7ATA3,869.0,1.0
5332140754141989200,324511,2017-02-04 15:12:39,Ordinary Payment,S-CSLT-RX5Y-NZ5S-8QPKP,S-7LMA-XYCH-PRGS-4VYLG,870.0,1.0
5827284333032273401,324399,2017-02-04 07:41:38,Ordinary Payment,S-7LMA-XYCH-PRGS-4VYLG,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17675093013560236759,324398,2017-02-04 07:37:23,Ordinary Payment,S-FR83-FGSE-SNDM-5LSVV,S-7LMA-XYCH-PRGS-4VYLG,4.0,1.0
15997653957640851162,305546,2016-12-13 14:08:10,Ordinary Payment,S-7LMA-XYCH-PRGS-4VYLG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13514743371346308843,305544,2016-12-13 13:56:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LMA-XYCH-PRGS-4VYLG,5.0,1.0
2347355389928343193,305544,2016-12-13 13:56:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7LMA-XYCH-PRGS-4VYLG,5.0,1.0
17289367460029624501,303198,2016-12-07 00:25:11,Ordinary Payment,S-7LMA-XYCH-PRGS-4VYLG,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15297009139499292180,303165,2016-12-06 22:24:24,Ordinary Payment,S-Z55X-8CJE-3KHK-CVE22,S-7LMA-XYCH-PRGS-4VYLG,6.0,1.0
16383415699522889546,302408,2016-12-04 19:35:20,Ordinary Payment,S-7LMA-XYCH-PRGS-4VYLG,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
9738703441449217481,302405,2016-12-04 19:27:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7LMA-XYCH-PRGS-4VYLG,5.0,1.0
15182862087232255549,302405,2016-12-04 19:27:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LMA-XYCH-PRGS-4VYLG,5.0,1.0
3125549563935497852,302405,2016-12-04 19:27:17,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-7LMA-XYCH-PRGS-4VYLG,4.0,1.0
3639614510879510748,299754,2016-11-27 09:40:44,Ordinary Payment,S-7LMA-XYCH-PRGS-4VYLG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13529842717356489810,299628,2016-11-27 00:49:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LMA-XYCH-PRGS-4VYLG,5.0,1.0
17334008513358872337,296767,2016-11-19 01:11:13,Ordinary Payment,S-7LMA-XYCH-PRGS-4VYLG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8520465387680193339,296765,2016-11-19 01:01:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LMA-XYCH-PRGS-4VYLG,5.0,1.0
