ID,Height,timestamp,Type,From,To,Amount,Fee
2348679043852544046,780621,2020-08-03 17:55:25,Ordinary Payment,S-CWEN-UTRQ-6XPV-7VHJJ,S-4Y3L-HTP3-9HX5-2QU9P,7.52225,0.0294
7188319987062729971,742555,2020-04-19 13:14:59,Ordinary Payment,S-QH7W-CS3K-9C4Y-7HR4T,S-CWEN-UTRQ-6XPV-7VHJJ,6.0,0.05145
7392711710352301041,741255,2020-04-15 22:17:48,Ordinary Payment,S-CWEN-UTRQ-6XPV-7VHJJ,S-JKTK-LUK9-4UQ3-8CFTG,2.0,0.0294
12393348516013892592,740569,2020-04-14 00:24:11,Ordinary Payment,S-CWEN-UTRQ-6XPV-7VHJJ,S-XFLR-FBQX-UHVE-HEA6H,8.0,0.03675
9794683258839733905,739065,2020-04-09 19:28:42,Ordinary Payment,S-9HG3-P9AC-B4AG-F9ZM9,S-CWEN-UTRQ-6XPV-7VHJJ,1.0,0.0294
2521245999993516949,737719,2020-04-06 00:59:17,Ordinary Payment,S-676T-74UW-7Z2B-GCXYR,S-CWEN-UTRQ-6XPV-7VHJJ,9.0,0.0147
9673855004613929280,736540,2020-04-02 17:24:02,Ordinary Payment,S-CWEN-UTRQ-6XPV-7VHJJ,S-KCST-7UC7-YN8Y-FLVCV,18.0,0.05145
8024796899759815741,735610,2020-03-31 03:06:01,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-CWEN-UTRQ-6XPV-7VHJJ,1.0,0.05145
4423093790770305320,735338,2020-03-30 09:05:05,Ordinary Payment,S-3MBG-38WE-F55D-995RF,S-CWEN-UTRQ-6XPV-7VHJJ,15.0,0.0147
4760420810176921859,734757,2020-03-28 18:16:17,Ordinary Payment,S-PTZD-2FKT-XCZB-4PHZG,S-CWEN-UTRQ-6XPV-7VHJJ,2.0,0.05145
10751775884154811230,730887,2020-03-17 22:11:47,Ordinary Payment,S-CWEN-UTRQ-6XPV-7VHJJ,S-JJBQ-4D8K-5QMV-58MN5,1.0,0.0588
15574703345396885576,729218,2020-03-13 06:17:45,Ordinary Payment,S-CWEN-UTRQ-6XPV-7VHJJ,S-7HQH-WR6M-HDZ2-A38CV,1.0,0.03675
2946325308408865680,727167,2020-03-07 12:52:20,Ordinary Payment,S-CWEN-UTRQ-6XPV-7VHJJ,S-TSML-CAKH-6P9E-7SD33,10.0,0.0588
5230341189150798162,727138,2020-03-07 10:42:40,Ordinary Payment,S-34QZ-SDT4-HFQ5-ENY57,S-CWEN-UTRQ-6XPV-7VHJJ,12.0,0.02205
1731874321532801183,724028,2020-02-27 17:23:07,Ordinary Payment,S-CWEN-UTRQ-6XPV-7VHJJ,S-7EDR-N299-F6EJ-66DNC,6.0,0.0294
8042984698889247687,723202,2020-02-25 10:13:37,Ordinary Payment,S-C589-3XUK-DHE5-H8ARF,S-CWEN-UTRQ-6XPV-7VHJJ,3.0,0.03675
11739881224448272621,723163,2020-02-25 07:41:38,Ordinary Payment,S-CWEN-UTRQ-6XPV-7VHJJ,S-UY5A-3BQ6-6ND5-CSJRA,7.0,0.0294
7471658803700384094,720594,2020-02-18 03:03:45,Ordinary Payment,S-4EPZ-S4BR-KE49-GCHUY,S-CWEN-UTRQ-6XPV-7VHJJ,8.0,0.0441
8562339815295056408,720395,2020-02-17 13:06:08,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-CWEN-UTRQ-6XPV-7VHJJ,2.0,0.0588
16124302788291445831,718321,2020-02-11 18:29:40,Ordinary Payment,S-CWEN-UTRQ-6XPV-7VHJJ,S-WZ5A-P65Q-EZGD-3ZZNY,3.0,0.03675
15610990599935690637,716206,2020-02-05 20:03:26,Ordinary Payment,S-DUWE-ELYC-295J-D8SMC,S-CWEN-UTRQ-6XPV-7VHJJ,3.0,0.0588
16161259078973542363,715945,2020-02-05 02:46:32,Ordinary Payment,S-CWEN-UTRQ-6XPV-7VHJJ,S-VW22-KSHE-Z4QZ-6MFJ3,1.0,0.0294
564433977970172557,715720,2020-02-04 11:16:51,Ordinary Payment,S-CWEN-UTRQ-6XPV-7VHJJ,S-EUQS-UUJS-WBEC-DMSQ3,1.0,0.00735
11959943677626825350,715136,2020-02-02 19:59:09,Ordinary Payment,S-CWEN-UTRQ-6XPV-7VHJJ,S-7KL6-8NH8-358N-68LQM,6.0,0.0441
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CWEN-UTRQ-6XPV-7VHJJ,10.0,0.0588
