ID,Height,timestamp,Type,From,To,Amount,Fee
6321844455127387714,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CLKK-5A87-CQUQ-963J8,2.19e-06,0.0735
15575939721922639714,874524,2021-04-21 20:08:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CLKK-5A87-CQUQ-963J8,0.0,0.05880001
5639717910996931500,869307,2021-04-07 08:00:52,Ordinary Payment,S-CLKK-5A87-CQUQ-963J8,S-HK9D-P74Q-XDEJ-D6PGM,18901.1266,0.00735
11010793650996379440,694057,2019-12-05 21:01:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.52477403,0.1
7305327955874045350,684348,2019-11-08 17:03:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,253.53134031,0.1
16523793445109963258,680278,2019-10-28 08:04:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,254.36126223,0.1
1813302351192627747,676866,2019-10-18 18:38:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,240.72855648,0.1
4811529041324237838,674487,2019-10-12 02:46:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.20261945,0.1
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CLKK-5A87-CQUQ-963J8,1e-08,1.0584
4505300315664201614,666748,2019-09-20 11:27:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.15233183,0.1
10284408359051528167,658738,2019-08-29 01:16:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.45967328,0.1
6700164107338415322,650615,2019-08-06 08:21:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.18581921,0.1
8710886779589629803,642872,2019-07-15 16:29:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.04143211,0.1
556133017544273011,634790,2019-06-23 01:27:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.09205222,0.1
2843409314377409640,629543,2019-06-08 09:58:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.15189407,0.1
16881626419847940052,624721,2019-05-25 21:50:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.12636399,0.1
12494848562364546288,619411,2019-05-11 01:58:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.38556924,0.1
16659913039318269062,615947,2019-05-01 08:54:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.0961696,0.1
6741145698217909037,613450,2019-04-24 09:45:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.13827786,0.1
2516708631964503540,610878,2019-04-17 05:05:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.48309381,0.1
12176304001371392997,608331,2019-04-10 02:01:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.64149836,0.1
14798407178049000867,605830,2019-04-03 02:16:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,298.57385387,0.1
7437227781789981057,605316,2019-04-01 15:36:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.64750992,0.1
10228197401790888940,602557,2019-03-24 22:03:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.11037171,0.1
1542094577602000,599473,2019-03-16 07:08:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.13688743,0.1
1634355682476540501,596410,2019-03-07 16:56:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.21456924,0.1
14146450824598892102,593453,2019-02-27 10:26:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.12059297,0.1
60644586946763677,590606,2019-02-19 11:25:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.06164888,0.1
4166809007090598397,587426,2019-02-10 13:29:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.12717627,0.1
12817246460893471672,584538,2019-02-02 11:25:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.15635499,0.1
17306080855343228354,581480,2019-01-24 21:58:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.3163061,0.1
9129512222115392049,578829,2019-01-17 11:31:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.15110274,0.1
3267211265214365597,574667,2019-01-05 19:45:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,386.43790674,0.1
10236637042533101893,573331,2019-01-02 02:13:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.12844031,0.1
17644202127824038969,570891,2018-12-26 06:47:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.03939649,0.1
8422727343510697088,568857,2018-12-20 14:17:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.38068638,0.1
7052633317775352753,566826,2018-12-14 22:04:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.07345318,0.1
12746470294662481019,564766,2018-12-09 03:34:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.47493192,0.1
9100817484470743026,562577,2018-12-03 00:06:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.02275138,0.1
10717961888512102112,560444,2018-11-27 01:15:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.34961442,0.1
10951624193280697968,558356,2018-11-21 04:39:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.29226787,0.1
18150254320129075145,555828,2018-11-14 02:36:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.48909364,0.1
3845257911108630421,553210,2018-11-06 18:57:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.14240001,0.1
18332959692847783407,551188,2018-11-01 03:05:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,420.52776527,0.1
8354860455261892674,549941,2018-10-28 15:16:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.44135707,0.1
10942568666734783295,547751,2018-10-22 12:05:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,445.96881322,0.1
17338479812424884956,546473,2018-10-18 22:49:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.26273765,0.1
14243257594125481665,544464,2018-10-13 07:40:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.15619167,0.1
12631921034791064932,541974,2018-10-06 08:14:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.13376622,0.1
5488332472965117659,539845,2018-09-30 09:15:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.01088011,0.1
3823636594216505251,537905,2018-09-24 22:44:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,490.82573357,0.1
18324585513948721249,536019,2018-09-19 16:03:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.17627809,0.1
14803393594826963414,533364,2018-09-12 05:56:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,472.85653594,0.1
18205900701082457050,531558,2018-09-07 04:23:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.27299946,0.1
6371373915690325286,528800,2018-08-30 11:33:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.08620925,0.1
15818538737714703654,526518,2018-08-24 01:54:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.17612887,0.1
12047575541138358566,524609,2018-08-18 18:00:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.25541865,0.1
7885878537482504156,522064,2018-08-11 14:51:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.44464884,0.1
6109903781029775044,518503,2018-08-01 15:56:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.21247173,0.1
10746909723981789541,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-CLKK-5A87-CQUQ-963J8,0.0,1.0
14530780249833198185,515640,2018-07-24 15:38:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.023316,0.1
14663299254920999494,513200,2018-07-17 19:52:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.06964643,0.1
8404507425282123073,510670,2018-07-10 18:02:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.52411986,0.1
15776042698614401997,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CLKK-5A87-CQUQ-963J8,0.0,1.0
10962243700294970006,508562,2018-07-04 20:27:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.43992285,0.1
8391064485793082053,507439,2018-07-01 17:01:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,481.02778276,0.1
4038514093389348970,507328,2018-07-01 09:54:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.22112381,1.0
10548639330633888637,506114,2018-06-27 23:57:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.01747373,1.0
1297473880588191202,504970,2018-06-24 19:20:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.1722906,1.0
9611529964692877955,503762,2018-06-21 10:31:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.40082825,1.0
13842783069165413877,503485,2018-06-20 15:28:22,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-CLKK-5A87-CQUQ-963J8,0.0,0.1
9560013261416767410,502984,2018-06-19 06:10:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.45373268,1.0
14675329594831924986,502354,2018-06-17 12:06:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,537.85438322,1.0
15078212261064732196,501748,2018-06-15 18:26:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.20914035,1.0
4932179905531348270,500300,2018-06-11 17:37:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLKK-5A87-CQUQ-963J8,100.31150434,1.0
8187408157276101544,498865,2018-06-07 16:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,2.92212061,1.0
6437128330241809847,498353,2018-06-06 05:46:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,15.8629052,1.0
8695204506633473701,498287,2018-06-06 01:36:59,Reward Recipient Assignment,S-CLKK-5A87-CQUQ-963J8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3651255616767795421,498240,2018-06-05 22:20:49,Reward Recipient Assignment,S-CLKK-5A87-CQUQ-963J8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14887279420269223538,497820,2018-06-04 18:22:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,22.59165633,1.0
4591405852286659100,497308,2018-06-03 08:14:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,15.36405051,1.0
9855751612980714901,496814,2018-06-01 22:44:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,46.30901712,1.0
17859690765663296114,496317,2018-05-31 13:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,31.61323855,1.0
55615842574103146,495817,2018-05-30 03:47:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,7.29534495,1.0
668442628418701310,495321,2018-05-28 18:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,21.43088916,1.0
5155357751239256450,494822,2018-05-27 09:14:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,13.27477988,1.0
1334532943310314308,494302,2018-05-25 22:26:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,11.32697546,1.0
11725972664027238676,493810,2018-05-24 13:31:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,9.99813826,1.0
8407232726355255888,493298,2018-05-23 02:53:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,8.48355117,1.0
14146573244230287001,493082,2018-05-22 12:26:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CLKK-5A87-CQUQ-963J8,0.0,1.0
1440761557434162202,492788,2018-05-21 16:46:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,10.47439509,1.0
16253511301854162244,492292,2018-05-20 07:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,12.9290206,1.0
5831351843137130779,491801,2018-05-18 22:37:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,21.21141359,1.0
9473700486811232190,491305,2018-05-17 12:51:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,17.43740449,1.0
330499309592600763,490810,2018-05-16 03:49:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,12.51220834,1.0
9739556469527611844,490310,2018-05-14 18:13:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,46.4656839,1.0
10305638687731632621,489806,2018-05-13 08:29:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,724.03877322,1.0
13822150112068598708,489735,2018-05-13 03:13:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,16.65745058,1.0
18307639926126705937,489243,2018-05-11 18:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,92.32486144,1.0
2113750942619403924,488744,2018-05-10 09:11:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,6.67063508,1.0
12537381387902328268,488251,2018-05-08 23:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,8.81451506,1.0
4057260964878388491,487741,2018-05-07 13:07:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,10.20800831,1.0
9626689949284614865,487247,2018-05-06 04:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,7.84389094,1.0
17470513921096948797,486753,2018-05-04 19:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,2.87402883,1.0
7325514691031794032,486241,2018-05-03 08:31:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,5.10501809,1.0
3232449558464538327,485745,2018-05-01 23:16:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,12.08114259,1.0
5339211760188816384,485245,2018-04-30 13:45:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,9.19653688,1.0
15744271563449653593,484744,2018-04-29 03:57:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,19.67960557,1.0
927879457925346093,484228,2018-04-27 17:18:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,13.4816839,1.0
2804625697957406128,483717,2018-04-26 07:01:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,28.49635486,1.0
6218210998436908642,483217,2018-04-24 21:16:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,710.0018103,1.0
9769054021374655972,483002,2018-04-24 06:53:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,20.12633502,1.0
7831683854487085859,482501,2018-04-22 21:39:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,26.29908903,1.0
15866005534218239345,481985,2018-04-21 10:34:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,12.0071214,1.0
12146550121492832102,481490,2018-04-20 01:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,12.52068992,1.0
13948281880889382031,480992,2018-04-18 16:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,5.77846728,1.0
6106336761378666641,480478,2018-04-17 05:19:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,10.31800046,1.0
10121201281795405808,479983,2018-04-15 20:16:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,45.61203641,1.0
8581356611875468091,479454,2018-04-14 08:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,7.22057751,1.0
7532218009066044402,478954,2018-04-12 23:03:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,28.27499967,1.0
17886900384614027968,478461,2018-04-11 13:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,13.73844081,1.0
4698171699501783963,477952,2018-04-10 03:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,12.37196871,1.0
1332983337898016969,477449,2018-04-08 18:21:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,11.0515667,1.0
4079797631139405416,476952,2018-04-07 08:42:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,12.82745025,1.0
650695807640439326,476459,2018-04-05 23:36:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,6.73164153,1.0
8901049484453187888,475966,2018-04-04 14:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,6.58101993,1.0
2536938147288738453,475459,2018-04-03 04:32:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,4.62138788,1.0
12171329220051453929,474959,2018-04-01 18:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,11.8164091,1.0
7823392690481930107,474459,2018-03-31 09:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,32.12984081,1.0
15237830566220610024,473961,2018-03-29 23:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,47.37559751,1.0
11459412540840027440,473451,2018-03-28 13:05:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,804.20277356,1.0
9875996503252904151,473009,2018-03-27 07:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,10.01778678,1.0
14213377904461746421,472515,2018-03-25 22:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,10.71450144,1.0
6422418002091046700,471978,2018-03-24 10:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,5.95177261,1.0
15881661084448631143,471480,2018-03-23 00:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,3.63989879,1.0
14495187673928027618,470984,2018-03-21 15:33:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,11.29393204,1.0
5203317862207089836,470440,2018-03-20 03:25:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,10.05131843,1.0
12338201225784078190,469944,2018-03-18 17:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,36.48211475,1.0
10906705768088388210,469447,2018-03-17 08:40:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,32.31112572,1.0
17049246922899898706,468953,2018-03-15 23:27:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,10.26738722,1.0
2152832318116084002,468454,2018-03-14 13:50:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,20.09861855,1.0
11076698086734314018,467959,2018-03-13 04:20:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,19.58626643,1.0
18175834518322434532,467464,2018-03-11 19:18:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,97.94953015,1.0
4904256180782033660,466972,2018-03-10 10:25:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,13.10816538,1.0
3764989563240939072,466474,2018-03-09 01:10:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,12.28469484,1.0
14235691316189145765,465978,2018-03-07 15:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,14.09657972,1.0
7424749614301110320,465462,2018-03-06 05:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,8.91477951,1.0
8686291282729862572,464955,2018-03-04 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,58.85896411,1.0
8948540422399490570,464449,2018-03-03 08:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,12.6686107,1.0
3217824970452787233,463949,2018-03-01 23:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,50.54251221,1.0
9718297442040646638,463450,2018-02-28 13:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,8.1942516,1.0
7992474534953604136,462958,2018-02-27 04:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,21.39128612,1.0
11304771153288351797,462462,2018-02-25 19:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,480.77618367,1.0
11595666381920491336,461963,2018-02-24 10:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,12.03601132,1.0
5295496380246433364,461467,2018-02-23 00:41:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,15.42216875,1.0
14836413573766833087,460972,2018-02-21 15:30:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,8.26905566,1.0
17056800007508577881,460477,2018-02-20 06:16:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,27.02277961,1.0
4238771129466626319,459981,2018-02-18 21:16:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,15.45043097,1.0
4424537685354434802,459486,2018-02-17 11:59:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,35.48365026,1.0
16596630459882543256,458992,2018-02-16 02:37:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,34.16641571,1.0
10150235052447247519,458494,2018-02-14 17:09:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CLKK-5A87-CQUQ-963J8,65.25146207,1.0
