ID,Height,timestamp,Type,From,To,Amount,Fee
183621615241616574,380351,2017-07-10 17:37:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YZD3-D3S9-3RFU-CWVWV,456.5,1.0
4483176495019614244,377034,2017-07-01 11:33:04,Reward Recipient Assignment,S-YZD3-D3S9-3RFU-CWVWV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4956571750820014728,376293,2017-06-29 09:49:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZD3-D3S9-3RFU-CWVWV,18.66,1.0
10351050577586535090,375835,2017-06-28 03:12:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YZD3-D3S9-3RFU-CWVWV,0.80612029,1.0
935891643840301728,375464,2017-06-27 02:21:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YZD3-D3S9-3RFU-CWVWV,1.61892389,1.0
4548247855633169952,375359,2017-06-26 19:14:12,Reward Recipient Assignment,S-YZD3-D3S9-3RFU-CWVWV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11803664817917274950,375328,2017-06-26 17:10:20,Reward Recipient Assignment,S-YZD3-D3S9-3RFU-CWVWV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16477879468535278255,375323,2017-06-26 16:46:16,Reward Recipient Assignment,S-YZD3-D3S9-3RFU-CWVWV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3652710770673353769,375031,2017-06-25 21:18:01,Reward Recipient Assignment,S-YZD3-D3S9-3RFU-CWVWV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11553702241547863577,375026,2017-06-25 20:57:46,Account Update,S-YZD3-D3S9-3RFU-CWVWV,,0.0,1.0
12138171927243903372,375026,2017-06-25 20:57:46,Ordinary Payment,S-YZD3-D3S9-3RFU-CWVWV,S-APJS-WNNJ-RWRW-CC968,1.0,1.0
4667853184751228194,375022,2017-06-25 20:44:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YZD3-D3S9-3RFU-CWVWV,48.0,1.0
3835430404296796990,375018,2017-06-25 20:29:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZD3-D3S9-3RFU-CWVWV,1.0,1.0
12930757387810411614,374999,2017-06-25 19:21:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZD3-D3S9-3RFU-CWVWV,1.0,1.0
