ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N4YN-ZPDE-9FXH-37GT7,1e-08,0.65415
7633211483437423953,477702,2018-04-09 11:17:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4YN-ZPDE-9FXH-37GT7,20.42999999,1.0
16280729327170778012,474794,2018-04-01 07:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4YN-ZPDE-9FXH-37GT7,20.09999999,1.0
1551379029890743578,472540,2018-03-26 00:28:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4YN-ZPDE-9FXH-37GT7,21.18,1.0
9144576616277986324,469488,2018-03-17 11:18:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4YN-ZPDE-9FXH-37GT7,20.15999999,1.0
12323619872532680818,465309,2018-03-05 18:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4YN-ZPDE-9FXH-37GT7,20.15999999,1.0
4899723732532817263,464138,2018-03-02 12:16:34,Reward Recipient Assignment,S-N4YN-ZPDE-9FXH-37GT7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1266257508902077405,454604,2018-02-03 20:31:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4YN-ZPDE-9FXH-37GT7,20.5,1.0
4093133146216699404,449220,2018-01-19 19:14:00,Reward Recipient Assignment,S-N4YN-ZPDE-9FXH-37GT7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15480430971852949932,449127,2018-01-19 12:57:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4YN-ZPDE-9FXH-37GT7,1.0,1.0
16897295851549024419,448949,2018-01-19 01:02:08,Account Update,S-N4YN-ZPDE-9FXH-37GT7,,0.0,1.0
10430683645742442721,448946,2018-01-19 00:42:39,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-N4YN-ZPDE-9FXH-37GT7,1.0,1.0
