ID,Height,timestamp,Type,From,To,Amount,Fee
17549985434920295228,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-B822-E27U-C6DT-C822T,0.08043678,1.0
14725063562941047219,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-B822-E27U-C6DT-C822T,0.51615382,1.0
10005223785606880257,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B822-E27U-C6DT-C822T,4.15549022,1.0
12428432162853828804,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-B822-E27U-C6DT-C822T,0.26388232,1.0
23361901181578640,471588,2018-03-23 08:29:26,Reward Recipient Assignment,S-B822-E27U-C6DT-C822T,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7381940534974777868,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-B822-E27U-C6DT-C822T,0.63331757,1.0
7789768442652248183,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B822-E27U-C6DT-C822T,24.73305871,1.0
8124014020272079233,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B822-E27U-C6DT-C822T,11.75853573,1.0
16093977066785222372,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B822-E27U-C6DT-C822T,10.58057596,1.0
13663711713769833121,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-B822-E27U-C6DT-C822T,0.35725405,1.0
14924278771209203139,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B822-E27U-C6DT-C822T,15.82748545,1.0
17275410157852043774,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B822-E27U-C6DT-C822T,16.67962501,1.0
13589669897689239766,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B822-E27U-C6DT-C822T,8.65496962,1.0
8837924788216613249,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B822-E27U-C6DT-C822T,8.32317327,1.0
10775667816895506210,443313,2018-01-03 06:55:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B822-E27U-C6DT-C822T,21.53064113,1.0
13270519019072687223,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-B822-E27U-C6DT-C822T,0.51541495,1.0
16626650846534410942,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-B822-E27U-C6DT-C822T,1e-07,1.0
12552257760755419615,440800,2017-12-27 05:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B822-E27U-C6DT-C822T,20.47480558,1.0
9555924426160893340,439639,2017-12-23 23:50:02,Ordinary Payment,S-B822-E27U-C6DT-C822T,S-YSFW-ZF48-MVMC-CQ9XE,240.0,1.0
6617119557991618300,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B822-E27U-C6DT-C822T,3.17940919,1.0
9958187665215342206,438611,2017-12-21 02:58:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B822-E27U-C6DT-C822T,20.17705413,1.0
14779185988131909492,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B822-E27U-C6DT-C822T,3.21922758,1.0
18228389085501763848,436464,2017-12-15 02:59:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B822-E27U-C6DT-C822T,20.1109859,1.0
8695527163404398596,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B822-E27U-C6DT-C822T,8.63958061,1.0
5874791781987491571,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B822-E27U-C6DT-C822T,3.70753319,1.0
17519024030493339995,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-B822-E27U-C6DT-C822T,1.66397511,1.0
17573463632951137233,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B822-E27U-C6DT-C822T,13.9782732,1.0
6272579660505677117,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B822-E27U-C6DT-C822T,12.22920999,1.0
18245625973110535376,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B822-E27U-C6DT-C822T,13.29758826,1.0
7378976649777110477,421692,2017-11-03 19:30:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B822-E27U-C6DT-C822T,20.88471856,1.0
15061108233268180326,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-B822-E27U-C6DT-C822T,1.43893174,1.0
5172930849968844291,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B822-E27U-C6DT-C822T,13.26264894,1.0
9615011095075944307,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B822-E27U-C6DT-C822T,15.91649954,1.0
13641861868393991177,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B822-E27U-C6DT-C822T,16.67368074,1.0
9345236524289156785,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B822-E27U-C6DT-C822T,19.46685116,1.0
3907814467166140483,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-B822-E27U-C6DT-C822T,0.50207563,1.0
1198949253539846295,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B822-E27U-C6DT-C822T,18.56435682,1.0
8600690494836359099,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B822-E27U-C6DT-C822T,13.65397339,1.0
16021368388252753499,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B822-E27U-C6DT-C822T,12.53164242,1.0
18399804143483862891,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B822-E27U-C6DT-C822T,12.34548603,1.0
9327912171646182720,400115,2017-09-04 11:06:05,Ordinary Payment,S-B822-E27U-C6DT-C822T,S-YSFW-ZF48-MVMC-CQ9XE,119.0,1.0
10170367954531020607,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B822-E27U-C6DT-C822T,11.48684111,1.0
9261594186773105865,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-B822-E27U-C6DT-C822T,1.84749346,1.0
12984601153602259262,396676,2017-08-25 20:16:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B822-E27U-C6DT-C822T,20.02860974,1.0
389424349367301948,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B822-E27U-C6DT-C822T,13.27542787,1.0
17119646081119866107,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B822-E27U-C6DT-C822T,15.42120153,1.0
15390182094137727010,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B822-E27U-C6DT-C822T,7.11616473,1.0
1794710722115130205,388224,2017-08-02 05:07:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B822-E27U-C6DT-C822T,20.2020366,1.0
9781291144169162407,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-B822-E27U-C6DT-C822T,3.18277325,1.0
495071943457394770,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B822-E27U-C6DT-C822T,5.56524532,1.0
18152136791745030638,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B822-E27U-C6DT-C822T,0.00277005,1.0
8665061948442633864,385994,2017-07-26 23:03:29,Reward Recipient Assignment,S-B822-E27U-C6DT-C822T,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8413153276907883879,385626,2017-07-25 22:40:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B822-E27U-C6DT-C822T,4.693e-05,1.0
2427257874884513792,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B822-E27U-C6DT-C822T,6.88784984,1.0
10714121355574647117,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B822-E27U-C6DT-C822T,2.19652502,1.0
8627225520354034598,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B822-E27U-C6DT-C822T,6.35795333,1.0
3446882298501517879,381208,2017-07-13 03:15:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B822-E27U-C6DT-C822T,7.0985117,1.0
8123217019550423110,378667,2017-07-06 01:20:51,Reward Recipient Assignment,S-B822-E27U-C6DT-C822T,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1901213102027079117,378612,2017-07-05 21:30:00,Reward Recipient Assignment,S-B822-E27U-C6DT-C822T,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2921553516695358066,378600,2017-07-05 20:39:50,Ordinary Payment,S-B822-E27U-C6DT-C822T,S-YSFW-ZF48-MVMC-CQ9XE,63.0,1.0
11976842843464601683,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-B822-E27U-C6DT-C822T,2.05331973,1.0
3066427845466434989,370261,2017-06-12 13:07:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B822-E27U-C6DT-C822T,20.04999999,1.0
1639229325553220273,369017,2017-06-09 02:03:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B822-E27U-C6DT-C822T,23.4,1.0
12835256942593829815,368382,2017-06-07 07:11:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B822-E27U-C6DT-C822T,20.25999999,1.0
2897339446264676689,367386,2017-06-04 12:58:41,Ordinary Payment,S-B822-E27U-C6DT-C822T,S-YSFW-ZF48-MVMC-CQ9XE,62.0,1.0
11392690361545439036,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-B822-E27U-C6DT-C822T,2.37751476,1.0
4538006524199381849,365580,2017-05-30 11:38:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B822-E27U-C6DT-C822T,11.13999999,1.0
1889282496298907285,364190,2017-05-26 14:15:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B822-E27U-C6DT-C822T,13.44,1.0
15727419758127517928,363723,2017-05-25 06:46:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B822-E27U-C6DT-C822T,10.9,1.0
5430962742588666832,363194,2017-05-23 19:23:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B822-E27U-C6DT-C822T,5.15365675,1.0
4559888474119496571,362511,2017-05-21 21:55:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B822-E27U-C6DT-C822T,10.77999999,1.0
15011608591957438771,361844,2017-05-20 00:41:56,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-B822-E27U-C6DT-C822T,0.0,1.0
13457403553877160606,361199,2017-05-18 05:38:53,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-B822-E27U-C6DT-C822T,10.0,1.0
7645801822587210839,361062,2017-05-17 20:22:40,Ordinary Payment,S-B822-E27U-C6DT-C822T,S-YSFW-ZF48-MVMC-CQ9XE,1065.0,1.0
11472442269755491627,360983,2017-05-17 14:54:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B822-E27U-C6DT-C822T,22.54,1.0
5051211842096623301,360470,2017-05-16 04:43:26,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-B822-E27U-C6DT-C822T,15.0,1.0
10063081207343858371,360046,2017-05-15 00:07:03,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-B822-E27U-C6DT-C822T,50.0,1.0
13858374834030630757,359648,2017-05-13 21:33:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B822-E27U-C6DT-C822T,14.12,1.0
6710527716026622828,359460,2017-05-13 08:45:56,Reward Recipient Assignment,S-B822-E27U-C6DT-C822T,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16084277241792868771,357351,2017-05-07 10:39:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B822-E27U-C6DT-C822T,5.4409976,1.0
2468068068847812794,355917,2017-05-03 10:41:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B822-E27U-C6DT-C822T,903.81285356,1.0
14646527836382306062,352772,2017-04-24 15:28:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B822-E27U-C6DT-C822T,28.42406423,1.0
4340965991904318803,350716,2017-04-18 21:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B822-E27U-C6DT-C822T,15.86757141,1.0
13977156415362932316,349827,2017-04-16 09:56:38,Ordinary Payment,S-B822-E27U-C6DT-C822T,S-YSFW-ZF48-MVMC-CQ9XE,2385.0,1.0
3611439862872566666,348320,2017-04-12 04:51:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B822-E27U-C6DT-C822T,40.16114381,1.0
9731867955408991301,346067,2017-04-05 21:22:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B822-E27U-C6DT-C822T,508.3389697,1.0
2814439995618598963,345736,2017-04-04 23:35:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B822-E27U-C6DT-C822T,54.81599608,1.0
953473205988439541,345329,2017-04-03 19:42:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B822-E27U-C6DT-C822T,44.08171966,1.0
10214703482287917150,345172,2017-04-03 09:51:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B822-E27U-C6DT-C822T,20.0840574,1.0
6945532235928928474,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B822-E27U-C6DT-C822T,2.0,1.0001
15811432577628639489,343925,2017-03-30 21:37:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B822-E27U-C6DT-C822T,51.02401631,1.0
13383943307030838942,342535,2017-03-27 00:12:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B822-E27U-C6DT-C822T,221.60514661,1.0
10762766256874568148,342407,2017-03-26 15:19:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B822-E27U-C6DT-C822T,109.07758404,1.0
2074038335526385553,340457,2017-03-21 04:24:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B822-E27U-C6DT-C822T,1344.10526937,1.0
2403954068255085446,339939,2017-03-19 17:52:04,Ordinary Payment,S-B822-E27U-C6DT-C822T,S-YSFW-ZF48-MVMC-CQ9XE,2855.0,1.0
14085742594497272791,337946,2017-03-14 04:17:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B822-E27U-C6DT-C822T,84.29146395,1.0
13963909299110748414,335987,2017-03-08 17:22:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B822-E27U-C6DT-C822T,75.56633068,1.0
12520855343633294095,335786,2017-03-08 03:44:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B822-E27U-C6DT-C822T,89.43328043,1.0
7406026978923267733,335445,2017-03-07 04:56:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B822-E27U-C6DT-C822T,81.77721554,1.0
7790511520718345846,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B822-E27U-C6DT-C822T,1.0,1.0
2158867959004046238,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B822-E27U-C6DT-C822T,1.0,3.0
1858507110610308484,334919,2017-03-05 17:26:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B822-E27U-C6DT-C822T,87.14586276,1.0
7965322602247645898,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B822-E27U-C6DT-C822T,2.0,2.0
15199689865608314697,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B822-E27U-C6DT-C822T,3.0,3.0
6156110117649431423,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B822-E27U-C6DT-C822T,2.0,2.0
14475982904342495772,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B822-E27U-C6DT-C822T,2.0,2.0
12763947569571762151,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B822-E27U-C6DT-C822T,3.0,1.0
10708662248588950148,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B822-E27U-C6DT-C822T,3.0,3.0
5805267786075038286,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B822-E27U-C6DT-C822T,20.0,1.0
7375235250525444155,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B822-E27U-C6DT-C822T,2.0,1.0
4373707689058678429,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B822-E27U-C6DT-C822T,5.0,2.0
7974245226637478543,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B822-E27U-C6DT-C822T,6.0,5.0
18278728023929701486,332775,2017-02-27 17:32:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B822-E27U-C6DT-C822T,94.12297259,1.0
2984836566577264299,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B822-E27U-C6DT-C822T,5.0,5.0
10393108174584245109,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B822-E27U-C6DT-C822T,2.0,2.0
3838183604260466995,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B822-E27U-C6DT-C822T,4.0,4.0
1122201575301610765,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B822-E27U-C6DT-C822T,2.0,1.0
10720992746549060039,331707,2017-02-24 17:31:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B822-E27U-C6DT-C822T,97.70677014,1.0
14577880965179826860,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B822-E27U-C6DT-C822T,10.0,2.0
12549874394595948131,329810,2017-02-19 10:26:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B822-E27U-C6DT-C822T,692.93,1.0
17512900853183814454,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B822-E27U-C6DT-C822T,2.0,2.0
15429877578900746824,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B822-E27U-C6DT-C822T,3.0,2.0
16792319652265756855,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B822-E27U-C6DT-C822T,10.0,6.0
3922919405636177677,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B822-E27U-C6DT-C822T,10.0,6.0
11835843627617293345,329211,2017-02-17 18:37:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B822-E27U-C6DT-C822T,85.17999999,1.0
7733979792809940848,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B822-E27U-C6DT-C822T,6.0,6.0
203064745084624796,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B822-E27U-C6DT-C822T,5.0,1.0
17878288665249060838,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B822-E27U-C6DT-C822T,5.0,1.0
10379414316050630950,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B822-E27U-C6DT-C822T,12.0,1.0
8045372999514705313,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B822-E27U-C6DT-C822T,7.0,3.0
8714585500198795293,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B822-E27U-C6DT-C822T,10.0,3.0
8508858736560616956,328235,2017-02-15 01:03:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B822-E27U-C6DT-C822T,86.44999999,1.0
11937386798535548438,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B822-E27U-C6DT-C822T,10.0,3.0
1310508463697093387,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B822-E27U-C6DT-C822T,20.0,1.0
8869778001462093261,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B822-E27U-C6DT-C822T,10.0,1.0
7968217044523195526,327218,2017-02-12 04:25:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B822-E27U-C6DT-C822T,85.9,1.0
472304469690828359,326955,2017-02-11 10:35:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B822-E27U-C6DT-C822T,142.2318111,1.0
9763920752104067414,326435,2017-02-09 23:36:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B822-E27U-C6DT-C822T,93.08650738,1.0
13044532320894325276,326028,2017-02-08 20:29:10,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-B822-E27U-C6DT-C822T,600.0,1.0
13275598459471233217,325280,2017-02-06 18:21:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B822-E27U-C6DT-C822T,94.12367552,1.0
5422023837642364153,323923,2017-02-02 23:37:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B822-E27U-C6DT-C822T,86.88207562,1.0
3738401382756649520,323041,2017-01-31 12:33:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B822-E27U-C6DT-C822T,95.99317913,1.0
11539367806983501504,322273,2017-01-29 08:45:03,Ordinary Payment,S-B822-E27U-C6DT-C822T,S-YSFW-ZF48-MVMC-CQ9XE,1190.0,1.0
13081316357243046251,321987,2017-01-28 13:20:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B822-E27U-C6DT-C822T,94.51530197,1.0
15765358609658482110,320981,2017-01-25 18:05:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B822-E27U-C6DT-C822T,127.9800092,1.0
10103551495152561417,320179,2017-01-23 12:25:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B822-E27U-C6DT-C822T,84.88818316,1.0
14647227419516877550,319699,2017-01-22 04:07:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B822-E27U-C6DT-C822T,82.08946309,1.0
12396884889765254722,319257,2017-01-20 22:21:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B822-E27U-C6DT-C822T,349.75489064,1.0
8602747896275845660,318120,2017-01-17 17:26:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B822-E27U-C6DT-C822T,87.26048659,1.0
5087330681036224895,317254,2017-01-15 07:29:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B822-E27U-C6DT-C822T,110.95141959,1.0
15800371410942396187,316152,2017-01-12 05:43:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B822-E27U-C6DT-C822T,169.7559014,1.0
15657392523487227327,315805,2017-01-11 06:24:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B822-E27U-C6DT-C822T,83.63514085,1.0
3005777629078514148,315455,2017-01-10 06:52:01,Ordinary Payment,S-B822-E27U-C6DT-C822T,S-YSFW-ZF48-MVMC-CQ9XE,1540.0,1.0
8629660781818860170,314598,2017-01-07 21:40:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B822-E27U-C6DT-C822T,104.74392444,1.0
9807158144371286594,313919,2017-01-05 23:55:13,Reward Recipient Assignment,S-B822-E27U-C6DT-C822T,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14163011759557088181,313554,2017-01-04 23:17:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B822-E27U-C6DT-C822T,107.23,1.0
4815230232910973853,312592,2017-01-02 06:45:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B822-E27U-C6DT-C822T,102.35999999,1.0
13990702833985022589,311099,2016-12-29 02:56:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B822-E27U-C6DT-C822T,105.4,1.0
5367556456177823004,309265,2016-12-24 00:04:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B822-E27U-C6DT-C822T,111.84999999,1.0
6301816009383257655,308207,2016-12-21 00:37:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B822-E27U-C6DT-C822T,102.72,1.0
1400046857499510190,306916,2016-12-17 10:15:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B822-E27U-C6DT-C822T,21.34999999,1.0
5074675055029644415,306122,2016-12-15 04:55:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B822-E27U-C6DT-C822T,20.5,1.0
2499923949680692543,305716,2016-12-14 01:37:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B822-E27U-C6DT-C822T,21.55,1.0
6152814935036123826,305427,2016-12-13 06:01:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B822-E27U-C6DT-C822T,38.88,1.0
4998618228164046619,305251,2016-12-12 18:43:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B822-E27U-C6DT-C822T,22.76,1.0
6502169421551984649,304897,2016-12-11 18:58:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B822-E27U-C6DT-C822T,21.37,1.0
15610512851611387700,304541,2016-12-10 18:38:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B822-E27U-C6DT-C822T,21.5,1.0
