ID,Height,timestamp,Type,From,To,Amount,Fee
1462282434114796004,1088884,2022-12-08 17:02:00,Contract Payment,S-6KWV-ZXWK-AVG8-7KFKX,S-QWKP-7LJ3-J5ZA-BWA3A,156.8,0.0
4920909960096951688,1088884,2022-12-08 17:02:00,Contract Payment,S-6KWV-ZXWK-AVG8-7KFKX,S-VVE3-R6JY-8Y8E-BQARD,1.546385,0.0
286148345470022875,1088883,2022-12-08 16:58:54,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-6KWV-ZXWK-AVG8-7KFKX,10.0,0.01
17589929445841387225,1040016,2022-07-25 21:00:35,Contract Payment,S-6KWV-ZXWK-AVG8-7KFKX,S-FCCJ-HQM9-BZBD-F87U5,116.8,0.0
17869849363528423760,1040016,2022-07-25 21:00:35,Contract Payment,S-6KWV-ZXWK-AVG8-7KFKX,S-5MS6-5FBY-74H4-9N4HS,1.5,0.0
6977167507395275090,1040016,2022-07-25 21:00:35,Contract Payment,S-6KWV-ZXWK-AVG8-7KFKX,S-VVE3-R6JY-8Y8E-BQARD,1.54712,0.0
444060160532153023,1040015,2022-07-25 20:57:55,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-6KWV-ZXWK-AVG8-7KFKX,160.0,0.01
15168002167524381597,1035688,2022-07-13 21:26:37,Contract Payment,S-6KWV-ZXWK-AVG8-7KFKX,S-GEMS-9DUZ-XXYU-FVZ4H,98.4,0.0
8742356165109458875,1035688,2022-07-13 21:26:37,Contract Payment,S-6KWV-ZXWK-AVG8-7KFKX,S-5MS6-5FBY-74H4-9N4HS,1.5,0.0
194067562510191879,1035688,2022-07-13 21:26:37,Contract Payment,S-6KWV-ZXWK-AVG8-7KFKX,S-VVE3-R6JY-8Y8E-BQARD,0.744915,0.0
2112402441820474875,1035687,2022-07-13 21:22:04,Ordinary Payment,S-FCCJ-HQM9-BZBD-F87U5,S-6KWV-ZXWK-AVG8-7KFKX,160.0,0.03
11998060142533045946,1035429,2022-07-13 02:53:08,Contract Payment,S-6KWV-ZXWK-AVG8-7KFKX,S-PGLY-Q5TS-2NC6-FPDRS,59.2,0.0
4743925588143438406,1035429,2022-07-13 02:53:08,Contract Payment,S-6KWV-ZXWK-AVG8-7KFKX,S-5MS6-5FBY-74H4-9N4HS,0.7,0.0
6189647932438973019,1035429,2022-07-13 02:53:08,Contract Payment,S-6KWV-ZXWK-AVG8-7KFKX,S-VVE3-R6JY-8Y8E-BQARD,0.344915,0.0
773556842508748171,1035428,2022-07-13 02:48:23,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-6KWV-ZXWK-AVG8-7KFKX,80.0,0.01
16596112938738973445,1035336,2022-07-12 20:41:24,Contract Payment,S-6KWV-ZXWK-AVG8-7KFKX,S-GEMS-9DUZ-XXYU-FVZ4H,196.0,0.0
10679152265927957116,1035336,2022-07-12 20:41:24,Contract Payment,S-6KWV-ZXWK-AVG8-7KFKX,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
13237645869971158881,1035336,2022-07-12 20:41:24,Contract Payment,S-6KWV-ZXWK-AVG8-7KFKX,S-VVE3-R6JY-8Y8E-BQARD,1.946385,0.0
2893339157046256197,1035335,2022-07-12 20:36:46,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-6KWV-ZXWK-AVG8-7KFKX,40.0,0.01
4636978541477337931,1010415,2022-05-04 14:09:34,Contract Payment,S-6KWV-ZXWK-AVG8-7KFKX,S-SNLA-KV2Z-QC2T-7DEXL,98.0,0.0
3465797813680560296,1010415,2022-05-04 14:09:34,Contract Payment,S-6KWV-ZXWK-AVG8-7KFKX,S-5MS6-5FBY-74H4-9N4HS,1.9,0.0
3346832928562101967,1010415,2022-05-04 14:09:34,Contract Payment,S-6KWV-ZXWK-AVG8-7KFKX,S-VVE3-R6JY-8Y8E-BQARD,0.925845,0.0
3623911835167686280,1010414,2022-05-04 14:07:26,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-6KWV-ZXWK-AVG8-7KFKX,200.0,0.0147
4128717323979340639,1004033,2022-04-16 20:15:54,Contract Payment,S-6KWV-ZXWK-AVG8-7KFKX,S-5MS6-5FBY-74H4-9N4HS,0.9,0.0
8872407564641003052,1004032,2022-04-16 20:12:24,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-6KWV-ZXWK-AVG8-7KFKX,100.0,0.02205
