ID,Height,timestamp,Type,From,To,Amount,Fee
12242592769442532221,780307,2020-08-02 21:11:36,Ordinary Payment,S-834D-V5SF-PY4Q-A89CZ,S-4Y3L-HTP3-9HX5-2QU9P,9.12535,0.0441
6708264640971353588,742286,2020-04-18 19:18:38,Ordinary Payment,S-834D-V5SF-PY4Q-A89CZ,S-GD36-LBM2-C2UW-DQN87,1.0,0.0588
13970451291011855163,741708,2020-04-17 04:37:18,Ordinary Payment,S-MXA3-M4R3-G6PY-4A7ZW,S-834D-V5SF-PY4Q-A89CZ,3.0,0.03675
4339666099262337127,741408,2020-04-16 08:20:38,Ordinary Payment,S-834D-V5SF-PY4Q-A89CZ,S-2ZRB-MY2P-2SS6-956JG,5.0,0.0441
965490351706841069,740710,2020-04-14 09:47:57,Ordinary Payment,S-3A8T-DWAZ-SBHC-5T8YU,S-834D-V5SF-PY4Q-A89CZ,11.0,0.02205
8003159937763678568,738243,2020-04-07 12:02:14,Ordinary Payment,S-834D-V5SF-PY4Q-A89CZ,S-N8DZ-6WBW-A2VS-262LG,1.0,0.0441
8748032928223681621,738003,2020-04-06 19:44:40,Ordinary Payment,S-834D-V5SF-PY4Q-A89CZ,S-PH2N-4DCU-S96V-B2VWE,1.0,0.05145
14160719622266001220,737888,2020-04-06 12:12:44,Ordinary Payment,S-834D-V5SF-PY4Q-A89CZ,S-EMHG-LASY-5B5S-5KEF4,1.0,0.02205
7641652322749132251,737676,2020-04-05 21:42:18,Ordinary Payment,S-S66V-S76C-W8SJ-HATT5,S-834D-V5SF-PY4Q-A89CZ,3.0,0.0147
1918634769894940050,736614,2020-04-02 22:33:42,Ordinary Payment,S-834D-V5SF-PY4Q-A89CZ,S-67BF-VMZ5-HEGH-A3G6S,3.0,0.05145
18269993409837185946,736114,2020-04-01 13:21:14,Ordinary Payment,S-834D-V5SF-PY4Q-A89CZ,S-GT9F-K5HR-L9PJ-7EKF2,1.0,0.0147
10218890880291462236,735974,2020-04-01 03:53:03,Ordinary Payment,S-7LAC-PFQ4-JTJF-DUJKR,S-834D-V5SF-PY4Q-A89CZ,4.0,0.05145
1059146295834745086,734774,2020-03-28 19:23:02,Ordinary Payment,S-834D-V5SF-PY4Q-A89CZ,S-JVTJ-E6PU-V5QZ-8Q78R,1.0,0.05145
15853595674052027124,732472,2020-03-22 08:34:31,Ordinary Payment,S-834D-V5SF-PY4Q-A89CZ,S-5W23-QL6T-NMQW-BBVLB,1.0,0.03675
10151968317986830119,732445,2020-03-22 06:57:51,Ordinary Payment,S-834D-V5SF-PY4Q-A89CZ,S-LYTN-VJJC-WAP7-4GFTL,1.0,0.03675
8160416388300800062,727681,2020-03-08 22:54:04,Ordinary Payment,S-834D-V5SF-PY4Q-A89CZ,S-5S3X-7MSP-97E6-6SDXZ,7.0,0.0588
1570366009532132742,727154,2020-03-07 11:17:27,Ordinary Payment,S-834D-V5SF-PY4Q-A89CZ,S-4HJW-DX3Y-FAAL-GV4V7,2.0,0.05145
11996143901963855364,726189,2020-03-04 18:57:39,Ordinary Payment,S-834D-V5SF-PY4Q-A89CZ,S-JBGZ-L4ZA-43DW-7M4KY,9.0,0.05145
12612794424360879282,726140,2020-03-04 15:45:46,Ordinary Payment,S-834D-V5SF-PY4Q-A89CZ,S-J9UV-SA98-DRH7-3XXS3,3.0,0.0294
12509030366395353488,725973,2020-03-04 04:06:41,Ordinary Payment,S-UUJG-R352-FE2C-GMZHK,S-834D-V5SF-PY4Q-A89CZ,19.0,0.0588
3187977556211047805,724768,2020-02-29 19:12:41,Ordinary Payment,S-834D-V5SF-PY4Q-A89CZ,S-Q7KV-3JM8-AAHE-EWGJP,5.0,0.02205
196660732189161396,722886,2020-02-24 12:40:17,Ordinary Payment,S-LZEK-CLX3-NYJR-DH6SM,S-834D-V5SF-PY4Q-A89CZ,4.0,0.05145
3613674350895849657,721641,2020-02-21 01:09:55,Ordinary Payment,S-RN63-RBQX-LT35-5QCNR,S-834D-V5SF-PY4Q-A89CZ,3.0,0.0147
17317210202013534940,721442,2020-02-20 11:40:25,Ordinary Payment,S-FB5N-UL5Q-MWRH-F249P,S-834D-V5SF-PY4Q-A89CZ,2.0,0.0294
9307403529060426529,721352,2020-02-20 06:01:48,Ordinary Payment,S-834D-V5SF-PY4Q-A89CZ,S-SE2X-4SVU-DXTP-CEF78,9.0,0.05145
15606612921936493028,720994,2020-02-19 05:29:59,Ordinary Payment,S-834D-V5SF-PY4Q-A89CZ,S-73Z7-4XTC-9ZLT-FBKHN,3.0,0.0294
9387025362492293199,720667,2020-02-18 07:25:06,Ordinary Payment,S-828V-R9CA-72PE-4EN8M,S-834D-V5SF-PY4Q-A89CZ,5.0,0.05145
7567977086849145951,720645,2020-02-18 06:12:49,Ordinary Payment,S-GWQN-LSZM-N3SX-FE3NJ,S-834D-V5SF-PY4Q-A89CZ,1.0,0.0441
16369573805581776174,718988,2020-02-13 15:16:35,Ordinary Payment,S-EK6K-N3Y2-8WFP-BD2LE,S-834D-V5SF-PY4Q-A89CZ,2.0,0.03675
14501079961980295436,717990,2020-02-10 19:49:13,Ordinary Payment,S-834D-V5SF-PY4Q-A89CZ,S-WFTE-BJU5-TV45-DG893,7.0,0.02205
10622677324447292976,717654,2020-02-09 21:40:10,Ordinary Payment,S-834D-V5SF-PY4Q-A89CZ,S-WNQY-56LF-FUNY-6UX4R,1.0,0.0147
13339895434228775876,716857,2020-02-07 15:50:58,Ordinary Payment,S-SPLM-3QYY-V985-BZTLW,S-834D-V5SF-PY4Q-A89CZ,12.0,0.0441
6667816718628999862,716745,2020-02-07 08:22:20,Ordinary Payment,S-834D-V5SF-PY4Q-A89CZ,S-EBQH-REQM-XUFR-8LK7N,6.0,0.05145
12925673795385124021,716487,2020-02-06 14:50:04,Ordinary Payment,S-UJST-78X9-YKFV-GZL2Z,S-834D-V5SF-PY4Q-A89CZ,1.0,0.0147
3968535422360920442,714126,2020-01-31 00:48:51,Ordinary Payment,S-834D-V5SF-PY4Q-A89CZ,S-QNRU-6GLG-PRNV-CA2KF,2.0,0.03675
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-834D-V5SF-PY4Q-A89CZ,10.0,0.06615
