ID,Height,timestamp,Type,From,To,Amount,Fee
10376472115862448766,558683,2018-11-22 03:12:07,Ordinary Payment,S-2JZU-HJU7-2H9H-AYPR9,S-3TJW-R7K4-BAJ3-E2VZG,159.86588584,0.00735
13099336396677006506,557570,2018-11-18 23:28:40,Ordinary Payment,S-2JZU-HJU7-2H9H-AYPR9,S-MZNK-E5XC-5CVD-EEZTP,0.00735,0.00735
12635689287339545449,557564,2018-11-18 23:11:41,Ordinary Payment,S-AFRF-N8KT-4T8G-5QDNX,S-2JZU-HJU7-2H9H-AYPR9,0.00735,0.00735
10031385384760188745,557562,2018-11-18 23:09:10,Ordinary Payment,S-2JZU-HJU7-2H9H-AYPR9,S-V63A-7E4T-WXB4-C9TMZ,0.00735,0.00735
10213338119630257495,557561,2018-11-18 23:06:34,Ordinary Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-2JZU-HJU7-2H9H-AYPR9,0.00735,0.00735
11793487317051927324,557561,2018-11-18 23:06:34,Ordinary Payment,S-2JZU-HJU7-2H9H-AYPR9,S-9X2H-T7JE-3S6W-CPHNG,0.00735,0.00735
12864197527734063762,557561,2018-11-18 23:06:34,Ordinary Payment,S-2JZU-HJU7-2H9H-AYPR9,S-NXSY-X93Y-NJLC-HVTN9,0.00735,0.00735
15004925259632317655,557561,2018-11-18 23:06:34,Ordinary Payment,S-2JZU-HJU7-2H9H-AYPR9,S-JMRM-5CGN-YVM7-6AG5S,0.00735,0.00735
13028305507083436268,557560,2018-11-18 23:05:32,Ordinary Payment,S-2JZU-HJU7-2H9H-AYPR9,S-2JG8-P9TT-ZQHJ-6PBVC,0.00735,0.00735
7457576016575857852,557554,2018-11-18 22:53:18,Ordinary Payment,S-2JZU-HJU7-2H9H-AYPR9,S-T6QT-4375-3PKT-BKRWF,0.00735,0.00735
7483073896325581202,557554,2018-11-18 22:53:18,Ordinary Payment,S-2JZU-HJU7-2H9H-AYPR9,S-3E49-H6CD-JNXB-AR86E,0.00735,0.0147
6926059597841142240,557553,2018-11-18 22:52:48,Ordinary Payment,S-Y4HS-V659-TQXX-DQKB3,S-2JZU-HJU7-2H9H-AYPR9,0.00735,0.0147
9406346018911602635,557551,2018-11-18 22:40:33,Ordinary Payment,S-2JZU-HJU7-2H9H-AYPR9,S-PQ29-K6S7-3EFG-ARS8F,0.00735,0.02205
18300903102949830426,557551,2018-11-18 22:40:33,Ordinary Payment,S-X5G8-UQBH-3WC9-GYK3T,S-2JZU-HJU7-2H9H-AYPR9,0.00735,0.0147
3552041266030764084,557551,2018-11-18 22:40:33,Ordinary Payment,S-DLQ2-ZXWW-XAER-B6Z2P,S-2JZU-HJU7-2H9H-AYPR9,0.00735,0.0147
6172430101603037581,557551,2018-11-18 22:40:33,Ordinary Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-2JZU-HJU7-2H9H-AYPR9,0.00735,0.0294
6673200853241433478,557551,2018-11-18 22:40:33,Ordinary Payment,S-2JZU-HJU7-2H9H-AYPR9,S-ZF5Q-XMMJ-USUP-FVLKD,0.00735,0.00735
7388857487504182327,557551,2018-11-18 22:40:33,Ordinary Payment,S-2JZU-HJU7-2H9H-AYPR9,S-MKN9-LYCK-6XX4-4MZFC,0.00735,0.0147
10415718400834742363,557541,2018-11-18 22:11:21,Ordinary Payment,S-XUE5-Q383-JTLT-2LZ99,S-2JZU-HJU7-2H9H-AYPR9,0.00735,0.0147
5833729455793036359,557541,2018-11-18 22:11:21,Ordinary Payment,S-4XK2-2UDE-KVXZ-8UHVQ,S-2JZU-HJU7-2H9H-AYPR9,0.00735,0.0147
4826284090740584588,557539,2018-11-18 22:07:08,Ordinary Payment,S-2JZU-HJU7-2H9H-AYPR9,S-EZG4-45TG-5NJF-D859Y,0.00735,0.0147
5532366363219485378,557539,2018-11-18 22:07:08,Ordinary Payment,S-X29F-KRBW-QVEB-7EYBE,S-2JZU-HJU7-2H9H-AYPR9,0.00735,0.00735
72887202065587979,557538,2018-11-18 21:59:20,Ordinary Payment,S-2JZU-HJU7-2H9H-AYPR9,S-NV9A-QBT7-HGEE-AQK8Y,0.00735,0.0147
1841100903519139502,557538,2018-11-18 21:59:20,Ordinary Payment,S-YXGM-KNHC-ZFUL-42T3Q,S-2JZU-HJU7-2H9H-AYPR9,0.00735,0.0147
12336836849399688147,557537,2018-11-18 21:56:20,Ordinary Payment,S-LCMC-XUVK-GVUH-5DYKK,S-2JZU-HJU7-2H9H-AYPR9,0.00735,0.02205
14117471435743630395,557535,2018-11-18 21:51:08,Ordinary Payment,S-QUWT-T3XQ-UVLX-EQVYV,S-2JZU-HJU7-2H9H-AYPR9,0.00735,0.0294
6325106640953619197,557535,2018-11-18 21:51:08,Ordinary Payment,S-2JZU-HJU7-2H9H-AYPR9,S-8X7K-57CC-9899-HCN4H,0.00735,0.0294
13598230907957307623,557526,2018-11-18 21:17:13,Ordinary Payment,S-VS8L-W8M4-4ESD-AB3UG,S-2JZU-HJU7-2H9H-AYPR9,0.00735,0.03675
1521353780593941653,557526,2018-11-18 21:17:13,Ordinary Payment,S-2JZU-HJU7-2H9H-AYPR9,S-KQUQ-5EFQ-D6RV-63WG9,0.00735,0.03675
1925895181862709544,557526,2018-11-18 21:17:13,Ordinary Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-2JZU-HJU7-2H9H-AYPR9,0.00735,0.0441
4158721112568615010,557526,2018-11-18 21:17:13,Ordinary Payment,S-8B8B-8E4V-UTKP-6CAZT,S-2JZU-HJU7-2H9H-AYPR9,0.00735,0.0441
1405851053056928402,557439,2018-11-18 15:18:00,Ordinary Payment,S-2JZU-HJU7-2H9H-AYPR9,S-69L8-TYRR-5B2C-HZSNU,0.00735,0.05145
4230287856948508236,557428,2018-11-18 14:47:01,Ordinary Payment,S-H96T-GN6B-TDJN-3XDGC,S-2JZU-HJU7-2H9H-AYPR9,0.00735,0.05145
18174126413870905165,557393,2018-11-18 12:05:08,Ordinary Payment,S-QRHA-XLFZ-EBEJ-9LMAL,S-2JZU-HJU7-2H9H-AYPR9,0.00735,0.05145
9860460145608494017,557361,2018-11-18 10:08:50,Ordinary Payment,S-4V8V-WRXJ-64WK-FWZVE,S-2JZU-HJU7-2H9H-AYPR9,0.00735,0.05145
10386382402405277216,557338,2018-11-18 08:49:18,Ordinary Payment,S-2JZU-HJU7-2H9H-AYPR9,S-CPMF-5RB5-ZDLN-FBKKT,0.00735,0.05145
13889520011106701445,557331,2018-11-18 08:03:25,Ordinary Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-2JZU-HJU7-2H9H-AYPR9,0.00735,0.05145
16652817317956583090,557320,2018-11-18 07:03:02,Ordinary Payment,S-C6TS-29FQ-EX97-D446M,S-2JZU-HJU7-2H9H-AYPR9,0.00735,0.05145
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-2JZU-HJU7-2H9H-AYPR9,1.5204927,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-2JZU-HJU7-2H9H-AYPR9,0.78598289,0.0147
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,S-2JZU-HJU7-2H9H-AYPR9,1.29783167,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-2JZU-HJU7-2H9H-AYPR9,0.02642659,0.0147
18352846887998251908,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-2JZU-HJU7-2H9H-AYPR9,1.07337502,0.0147
8042505175391425573,542938,2018-10-09 00:58:27,MultiOutSame Payment,S-2NMN-S3ZU-46NR-GE9HX,S-2JZU-HJU7-2H9H-AYPR9,1.46451251,0.00735
4790145310330323520,542914,2018-10-08 23:07:33,MultiOutSame Payment,S-CDBU-AEWM-SBZA-G9BNT,S-2JZU-HJU7-2H9H-AYPR9,2.00352337,0.00735
10356196340478985772,542892,2018-10-08 21:40:17,MultiOutSame Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-2JZU-HJU7-2H9H-AYPR9,2.04286699,0.00735
11933338010588706876,542888,2018-10-08 21:31:06,MultiOutSame Payment,S-VCB9-D46U-FZYK-644WS,S-2JZU-HJU7-2H9H-AYPR9,3.58741726,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-2JZU-HJU7-2H9H-AYPR9,1.44214284,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-2JZU-HJU7-2H9H-AYPR9,0.17360116,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-2JZU-HJU7-2H9H-AYPR9,0.37726693,0.00735
17395312380963904085,542780,2018-10-08 14:13:13,MultiOutSame Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-2JZU-HJU7-2H9H-AYPR9,0.27101188,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-2JZU-HJU7-2H9H-AYPR9,1.81971755,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-2JZU-HJU7-2H9H-AYPR9,0.24942171,0.00735
3374644198350538981,542756,2018-10-08 12:37:59,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-2JZU-HJU7-2H9H-AYPR9,1.46441846,0.00735
5407527556165634475,542753,2018-10-08 12:33:22,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-2JZU-HJU7-2H9H-AYPR9,1.12081479,0.00735
3685266637104455360,542742,2018-10-08 11:46:22,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-2JZU-HJU7-2H9H-AYPR9,0.28913946,0.00735
14223012449394159062,542739,2018-10-08 11:43:18,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-2JZU-HJU7-2H9H-AYPR9,0.07180718,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-2JZU-HJU7-2H9H-AYPR9,0.75329846,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-2JZU-HJU7-2H9H-AYPR9,1.55647075,0.00735
6560818571816408800,542576,2018-10-08 00:45:02,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-2JZU-HJU7-2H9H-AYPR9,0.16112533,0.00735
15351021226465975661,542571,2018-10-08 00:33:26,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-2JZU-HJU7-2H9H-AYPR9,0.07398521,0.00735
12357934806816977326,542558,2018-10-07 23:47:18,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-2JZU-HJU7-2H9H-AYPR9,1.32304283,0.00735
17764502629600204511,542544,2018-10-07 22:36:29,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-2JZU-HJU7-2H9H-AYPR9,0.58160295,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-2JZU-HJU7-2H9H-AYPR9,0.96430803,0.00735
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-2JZU-HJU7-2H9H-AYPR9,0.5440445,0.0147
15271897774444039198,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-Y7BD-RWEH-APLD-3GW6B,S-2JZU-HJU7-2H9H-AYPR9,3.29716963,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-2JZU-HJU7-2H9H-AYPR9,0.79320189,0.0147
8433423309053824432,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-2JZU-HJU7-2H9H-AYPR9,0.06260202,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-2JZU-HJU7-2H9H-AYPR9,0.0794704,0.0147
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-2JZU-HJU7-2H9H-AYPR9,1.08373557,0.0147
9014692758328088838,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-2JZU-HJU7-2H9H-AYPR9,0.16621049,0.0147
512274264093979271,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-2JZU-HJU7-2H9H-AYPR9,2.62855544,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-2JZU-HJU7-2H9H-AYPR9,0.10116053,0.0147
13395692262430594950,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-2JZU-HJU7-2H9H-AYPR9,2.76110023,0.0147
15885474906908052300,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-U8R8-FRS7-MZPH-47URF,S-2JZU-HJU7-2H9H-AYPR9,0.50759271,0.0147
13285275169378931032,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-2SYP-8NXV-SGTF-2LP9A,S-2JZU-HJU7-2H9H-AYPR9,1.2318337,0.0147
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-2JZU-HJU7-2H9H-AYPR9,2.02418681,0.00735
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-2JZU-HJU7-2H9H-AYPR9,1.2206879,0.00735
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-2JZU-HJU7-2H9H-AYPR9,0.89845754,0.02205
6369766440938500839,542341,2018-10-07 08:52:41,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-2JZU-HJU7-2H9H-AYPR9,4.5895805,0.00735
4795565258007927734,542304,2018-10-07 06:25:29,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-2JZU-HJU7-2H9H-AYPR9,0.25988039,0.02205
15817740303033446272,542294,2018-10-07 05:57:26,MultiOutSame Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-2JZU-HJU7-2H9H-AYPR9,2.08047543,0.0147
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-2JZU-HJU7-2H9H-AYPR9,0.94020897,0.02205
2696934075385089833,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-2JZU-HJU7-2H9H-AYPR9,1.12133622,0.02205
14329042368195942901,542283,2018-10-07 05:09:28,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-2JZU-HJU7-2H9H-AYPR9,0.29599388,0.02205
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-2JZU-HJU7-2H9H-AYPR9,0.93297663,0.02205
17067574600150782118,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-2JZU-HJU7-2H9H-AYPR9,1.37958973,0.0147
2375120265645133217,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-K6RL-V6U9-TZNC-892H2,S-2JZU-HJU7-2H9H-AYPR9,0.71946508,0.02205
1990423284815832223,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-NFZZ-YPUG-Y3NP-5C7KU,S-2JZU-HJU7-2H9H-AYPR9,1.64011611,0.02205
5212838701356870303,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-LCCT-H274-5CJV-8BYMH,S-2JZU-HJU7-2H9H-AYPR9,2.2148044,0.02205
2032213541804776291,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-2JZU-HJU7-2H9H-AYPR9,1.14111462,0.02205
8444564895907269776,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-2JZU-HJU7-2H9H-AYPR9,0.02746985,0.0147
1770253317230450101,542233,2018-10-07 01:36:25,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-2JZU-HJU7-2H9H-AYPR9,1.71572692,0.0147
12701585825679711123,542196,2018-10-06 23:03:05,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-2JZU-HJU7-2H9H-AYPR9,1.96476768,0.0147
12425899287880092895,542175,2018-10-06 21:55:49,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-2JZU-HJU7-2H9H-AYPR9,3.20411611,0.0147
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-2JZU-HJU7-2H9H-AYPR9,1.06271274,0.0147
11381931342816111524,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-Z5P4-8R2W-DAB3-55KFC,S-2JZU-HJU7-2H9H-AYPR9,2.23713249,0.02205
1960510627619939988,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-2JZU-HJU7-2H9H-AYPR9,0.12310126,0.02205
13833229214204529075,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-2JZU-HJU7-2H9H-AYPR9,1.98645804,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-2JZU-HJU7-2H9H-AYPR9,1.20723582,0.02205
7703431036854344871,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-2JZU-HJU7-2H9H-AYPR9,3.4705029,0.02205
10792521753408047911,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-2JZU-HJU7-2H9H-AYPR9,1.50703467,0.02205
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-2JZU-HJU7-2H9H-AYPR9,0.97921539,0.0147
5235478150166004468,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-2JZU-HJU7-2H9H-AYPR9,4.14841424,0.0147
15727279772872661765,542079,2018-10-06 15:27:23,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-2JZU-HJU7-2H9H-AYPR9,0.88141741,0.0147
12248024606831857040,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-2JZU-HJU7-2H9H-AYPR9,0.82086597,0.02205
13863622319256389535,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-2JZU-HJU7-2H9H-AYPR9,3.89939743,0.0294
18150197113368846649,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-2JZU-HJU7-2H9H-AYPR9,0.86651066,0.0294
5975524797014311481,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-2JZU-HJU7-2H9H-AYPR9,2.17121064,0.02205
7745764893109060389,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-2JZU-HJU7-2H9H-AYPR9,0.27323416,0.0294
12476335679302376802,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-2JZU-HJU7-2H9H-AYPR9,4.69990546,0.0294
546111542148084185,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-2JZU-HJU7-2H9H-AYPR9,1.34590581,0.0294
6790991929180162648,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-2JZU-HJU7-2H9H-AYPR9,0.85960274,0.0294
16583953452044372204,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-2JZU-HJU7-2H9H-AYPR9,0.29905959,0.0294
5126377806870346615,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-2JZU-HJU7-2H9H-AYPR9,0.6291405,0.0294
11000342042548029854,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-2JZU-HJU7-2H9H-AYPR9,5.25237086,0.0294
16735078025421661891,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-2JZU-HJU7-2H9H-AYPR9,0.23620553,0.03675
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-2JZU-HJU7-2H9H-AYPR9,1.11275485,0.0441
14127120434264078736,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-2JZU-HJU7-2H9H-AYPR9,1.59484007,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-2JZU-HJU7-2H9H-AYPR9,0.37840528,0.0441
8374899725017840127,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-2JZU-HJU7-2H9H-AYPR9,0.19925838,0.0441
6002289647647800936,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-2JZU-HJU7-2H9H-AYPR9,0.83100454,0.03675
12904450946249915644,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-2JZU-HJU7-2H9H-AYPR9,0.88621965,0.03675
7805003171399183975,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-2JZU-HJU7-2H9H-AYPR9,2.99184578,0.0441
520808012116340121,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-2JZU-HJU7-2H9H-AYPR9,0.34429028,0.0441
6172167709205150106,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-2JZU-HJU7-2H9H-AYPR9,6.04411921,0.0441
12623726033464102863,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-2JZU-HJU7-2H9H-AYPR9,1.77370757,0.03675
3179772507042599846,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-PY59-ZFX4-TJ6W-A37AS,S-2JZU-HJU7-2H9H-AYPR9,5.52160209,0.0441
3745419581656801067,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-2JZU-HJU7-2H9H-AYPR9,1.30432133,0.0441
237106980242725250,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-2JZU-HJU7-2H9H-AYPR9,1.20390451,0.0441
6892884098979526638,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-2JZU-HJU7-2H9H-AYPR9,0.21829074,0.03675
12036026656922008671,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-2JZU-HJU7-2H9H-AYPR9,5.00720613,0.03675
16784670929103811625,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-NH58-PW8T-6XUX-AZTXY,S-2JZU-HJU7-2H9H-AYPR9,7.7197069,0.02205
2058276591682881603,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-2JZU-HJU7-2H9H-AYPR9,0.66395071,0.02205
7346451535935282788,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-2JZU-HJU7-2H9H-AYPR9,1.55100789,0.0147
18003859526521241760,541839,2018-10-05 23:03:22,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-2JZU-HJU7-2H9H-AYPR9,13.62436702,0.00735
16071704987983314457,540814,2018-10-03 02:45:10,Ordinary Payment,S-2JZU-HJU7-2H9H-AYPR9,S-BKQS-T6CR-VR4S-HH5DH,0.02023753,0.1029
17041420442670492022,540640,2018-10-02 14:27:11,Ordinary Payment,S-DHGZ-TRQE-KTQZ-HW6ZL,S-2JZU-HJU7-2H9H-AYPR9,0.23234973,0.0441
