ID,Height,timestamp,Type,From,To,Amount,Fee
6889968160266696142,385577,2017-07-25 19:17:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-B4AS-4SZG-PLMP-6ACFB,0.0,1.0
15502122741558991890,385278,2017-07-24 23:41:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B4AS-4SZG-PLMP-6ACFB,0.0,1.0
3940072530595412665,384930,2017-07-24 00:42:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B4AS-4SZG-PLMP-6ACFB,0.0,1.0
908142145563608712,384612,2017-07-22 23:05:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B4AS-4SZG-PLMP-6ACFB,0.0,1.0
16799396044432049417,384222,2017-07-21 15:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B4AS-4SZG-PLMP-6ACFB,0.0,1.0
1329436044648900346,383885,2017-07-20 19:43:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-B4AS-4SZG-PLMP-6ACFB,1.0,1.0
11284884360082975405,383593,2017-07-19 19:28:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B4AS-4SZG-PLMP-6ACFB,0.0,1.0
9367644583255405800,8881,2014-09-05 08:32:10,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-V95D-ZPRQ-NYQC-7J6HV,375.92307692,1.0
9392200171356606199,8881,2014-09-05 08:32:10,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-JAHT-8YU3-LE76-D7V6M,375.92307692,1.0
9764095176923489996,8881,2014-09-05 08:32:10,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-G2VM-6WD2-QDC5-D2E6H,752.84615384,1.0
9800929430542025463,8881,2014-09-05 08:32:10,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-YKG8-F7PW-XYP6-FD9U4,375.92307692,1.0
11090870184805410614,8881,2014-09-05 08:32:10,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-NAFN-3NV3-V2VQ-HQDKW,375.92307692,1.0
12098690625750596403,8881,2014-09-05 08:32:10,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-3JGU-CKJV-QQHZ-HH6RP,375.92307692,1.0
15843883762928839915,8881,2014-09-05 08:32:10,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-2KUP-ZZVZ-D9DN-G8WZL,375.92307692,1.0
17496666682217357339,8881,2014-09-05 08:32:10,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-X4TQ-KQCN-6GTB-DPWL7,375.92307692,1.0
18016256430282987970,8881,2014-09-05 08:32:10,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-Q7W8-AS7H-P43D-3FN2D,375.92307692,1.0
18179144538345132217,8881,2014-09-05 08:32:10,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-QHCJ-9HB5-PTGC-5Q8J9,384.00000008,1.0
799298447466302433,8881,2014-09-05 08:32:10,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-77Y8-ZZ2X-8PE9-22JRB,375.92307692,1.0
1364676629355703953,8881,2014-09-05 08:32:10,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-7C3B-9LDN-VSXL-4TXE3,375.92307692,1.0
4548172131697861688,8881,2014-09-05 08:32:10,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-PERP-V9WK-CYTC-3F9GR,375.92307692,1.0
5913284770139542412,8881,2014-09-05 08:32:10,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-YU3W-KQMC-78D7-2735Q,752.84615384,1.0
6612317608266621196,8881,2014-09-05 08:32:10,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-XPA7-5LXG-F73M-9ANBE,375.92307692,1.0
6913593929778431862,8881,2014-09-05 08:32:10,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-BT5N-W9T9-5F73-5QN65,375.92307692,1.0
8523895558875726046,8881,2014-09-05 08:32:10,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-JES7-EM5U-RNEZ-DHK6X,375.92307692,1.0
9859386075428784250,8880,2014-09-05 08:28:27,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-TJWJ-UDF9-LSMD-ELT7Y,375.92307692,1.0
9885416006920380510,8880,2014-09-05 08:28:27,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-T9ZS-FZMX-JPMA-66TYH,375.92307692,1.0
11860091480742622647,8880,2014-09-05 08:28:27,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-Y68H-95VX-8TQD-D472W,375.92307692,1.0
13216451053298765644,8880,2014-09-05 08:28:27,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-EZR3-Z6EV-HDKL-C8PHR,375.92307692,1.0
13532599890450053026,8880,2014-09-05 08:28:27,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-HTRE-SRAG-KC84-8NLXP,375.92307692,1.0
2060094450798459406,8880,2014-09-05 08:28:27,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-V85X-SV3P-P6HD-D9AQ7,375.92307692,1.0
4247610615511877245,8880,2014-09-05 08:28:27,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-L99D-JEUG-BG3D-5598M,375.92307692,1.0
8919071209725083152,8880,2014-09-05 08:28:27,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-MG52-2WGJ-UPF2-2GCFM,375.92307692,1.0
9282438225850529156,7818,2014-09-02 10:16:14,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-RH4P-59LJ-C7MH-8WWES,40.6135881,1.0
10420016391907729905,7818,2014-09-02 10:16:14,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-9KNJ-VCPF-MW72-EDEBX,19.80679405,1.0
10833879767870600084,7818,2014-09-02 10:16:14,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-BYQG-K4YS-W4XX-CA4MB,19.80679405,1.0
10903260610420521369,7818,2014-09-02 10:16:14,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-2MJG-VKYN-2BLY-5FDYA,40.6135881,1.0
11081514372319378412,7818,2014-09-02 10:16:14,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-DN22-7Q2J-V3U4-D7QNF,165.4543524,1.0
11114282332503595402,7818,2014-09-02 10:16:14,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-AW73-PNJT-8HNZ-DNMXH,19.80679405,1.0
11166507774909527820,7818,2014-09-02 10:16:14,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-KMN6-K5RU-C2EC-DVNDN,82.2271762,1.0
11298301943828544479,7818,2014-09-02 10:16:14,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-2EQE-FK8L-TYHQ-4C2V3,539.9766453,1.0
11707341917347655977,7818,2014-09-02 10:16:14,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-7C3B-9LDN-VSXL-4TXE3,19.80679405,1.0
12027237871505904041,7818,2014-09-02 10:16:14,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-QHCJ-9HB5-PTGC-5Q8J9,208.00000245,1.0
12682247615295744050,7818,2014-09-02 10:16:14,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-H2ZW-3H4D-RJBS-FCVGV,61.42038215,1.0
12820941048908200099,7818,2014-09-02 10:16:14,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-A87D-KTLE-S39P-DG5M5,19.80679405,1.0
12844140285778293692,7818,2014-09-02 10:16:14,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-QSQJ-GSPE-KCJL-DJY3M,40.6135881,1.0
13234108023426029863,7818,2014-09-02 10:16:14,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-R5DC-C6QH-ARB6-DTRYS,19.80679405,1.0
13537437254419045581,7818,2014-09-02 10:16:14,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-UVTC-QKZ5-73QJ-2CR77,19.80679405,1.0
13863916402539389518,7818,2014-09-02 10:16:14,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-KSSR-4S5N-LZW2-2JR6L,40.6135881,1.0
14100836295041679966,7818,2014-09-02 10:16:14,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-CB4P-7VBT-LGXK-B7D6G,40.6135881,1.0
14569960517452871024,7818,2014-09-02 10:16:14,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-X4TQ-KQCN-6GTB-DPWL7,82.2271762,1.0
16756755211488258320,7818,2014-09-02 10:16:14,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-6AA9-MA32-936T-ECJTK,61.42038215,1.0
17441608201990669585,7818,2014-09-02 10:16:14,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-KYP2-89ZJ-B9D2-6P3X3,61.42038215,1.0
18212120635234328606,7818,2014-09-02 10:16:14,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-U9DS-42NW-642S-6DUQB,40.6135881,1.0
18340942257437354633,7818,2014-09-02 10:16:14,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-Z4GK-SFBU-6LLT-2XETJ,19.80679405,1.0
277701410850961640,7818,2014-09-02 10:16:14,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-S32K-MTK5-PQBQ-8CD9T,40.6135881,1.0
442711136987882540,7818,2014-09-02 10:16:14,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-K562-SEFM-L54Y-A4SWY,165.4543524,1.0
796377571462731795,7818,2014-09-02 10:16:14,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-YMXH-VUY9-U9U2-925RF,165.4543524,1.0
1136298762244159714,7818,2014-09-02 10:16:14,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-FJD8-RY5U-LGRC-9QZU6,19.80679405,1.0
1429045915484322758,7818,2014-09-02 10:16:14,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-62KU-RCQ9-XJGP-C9C44,82.2271762,1.0
2093420661236872155,7818,2014-09-02 10:16:14,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-HV4R-KXAW-PDJ8-GZ4C3,19.80679405,1.0
2499548844994175646,7818,2014-09-02 10:16:14,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-GENP-HGYZ-7KZ2-DR9L9,19.80679405,1.0
2920449798975825923,7818,2014-09-02 10:16:14,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-77Y8-ZZ2X-8PE9-22JRB,248.6815286,1.0
3114313447666899042,7818,2014-09-02 10:16:14,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-BQKK-2U8V-APPH-3Z6G9,19.80679405,1.0
3313279995077392823,7818,2014-09-02 10:16:14,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-CHK6-YVMU-Q7P4-8UQ9R,19.80679405,1.0
3860703675524612556,7818,2014-09-02 10:16:14,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-69EX-ZYTF-PKXB-EZNM9,19.80679405,1.0
4575890249885025499,7818,2014-09-02 10:16:14,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-HFYA-9TEF-DPJE-BQM8N,61.42038215,1.0
4727011756139315711,7818,2014-09-02 10:16:14,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-KFCU-2Y8W-QH9J-6W2T5,61.42038215,1.0
4802965083701383863,7818,2014-09-02 10:16:14,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-2ECL-MQ5A-AZDN-C6WAR,19.80679405,1.0
5082623654640171783,7818,2014-09-02 10:16:14,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-YDYH-R6MK-P9DW-75ULL,19.80679405,1.0
5114401412163118164,7818,2014-09-02 10:16:14,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-PBUF-V3KL-CZ47-BSVAN,19.80679405,1.0
5324433110244979778,7818,2014-09-02 10:16:14,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-YU3W-KQMC-78D7-2735Q,61.42038215,1.0
5532989624550354946,7818,2014-09-02 10:16:14,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-BT5N-W9T9-5F73-5QN65,165.4543524,1.0
6887687545430967120,7818,2014-09-02 10:16:14,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-ELPL-9EMB-P6ZK-C2PNC,40.6135881,1.0
7678807331673293744,7818,2014-09-02 10:16:14,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-PC7P-QEXY-Q8ZJ-B6W54,19.80679405,1.0
7905160703379042510,7818,2014-09-02 10:16:14,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-Z8FX-QC3K-PPUN-AJYDW,19.80679405,1.0
8492083770257263949,7818,2014-09-02 10:16:14,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-3JGU-CKJV-QQHZ-HH6RP,40.6135881,1.0
8546953873020555075,7818,2014-09-02 10:16:14,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-9SJG-E2MJ-9RTG-AKP39,19.80679405,1.0
9169337683802332057,7818,2014-09-02 10:16:14,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-VVBG-CUQ8-3ZP6-6AKFT,82.2271762,1.0
9230475684940499301,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-H2AH-XQPT-LN9B-F3ZKS,40.6135881,1.0
9517066288768558890,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-J2TP-WPZQ-2VZZ-7XK2J,103.03397025,1.0
9762053603151050389,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-K7W6-NKUA-SMSZ-2APXC,19.80679405,1.0
9841810452639892268,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-4JKF-LEJL-69VK-CR3TA,61.42038215,1.0
9866378618999683563,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-GKV2-ZSPL-NF6T-98PAD,82.2271762,1.0
9917699878061787910,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-FLXP-KYSY-MC58-6ARYE,19.80679405,1.0
10023008160977287455,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-RLAJ-X5V4-V7Y5-GC7V9,82.2271762,1.0
10024865482675690861,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-BFAN-PJ8L-W6K5-24HUL,331.9087048,1.0
10563498120616804462,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-EZR3-Z6EV-HDKL-C8PHR,19.80679405,1.0
11520029077522750029,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-E3NT-7YSY-3SHQ-25DR4,103.03397025,1.0
11570042865271547483,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-V62Z-CGEC-3BAR-3VYWS,40.6135881,1.0
11704136552497536121,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-V85X-SV3P-P6HD-D9AQ7,123.8407643,1.0
11846782164062868101,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-9ZSL-KFAE-EBGS-8ER9B,61.42038215,1.0
12072253286762058429,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-NAFN-3NV3-V2VQ-HQDKW,61.42038215,1.0
12171864727110560118,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-AJ63-3W8L-FGBT-2ALZE,61.42038215,1.0
12305529556919044510,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-RYQS-TMVF-FMNA-8WNDY,19.80679405,1.0
12803301504354246004,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-46TX-LFJH-D9WK-7BTR3,82.2271762,1.0
12939602558134084703,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-KHTJ-G3H7-LD2Q-H7LJ6,19.80679405,1.0
12989929105402204864,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-2KUP-ZZVZ-D9DN-G8WZL,103.03397025,1.0
13096420891461021227,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-J6J3-NPJD-HM23-CJPC4,40.6135881,1.0
13227586136410820805,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-FTRF-SRJQ-NL25-F92KY,19.80679405,1.0
13281302429946922675,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-JAHT-8YU3-LE76-D7V6M,19.80679405,1.0
13339329532512192699,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-SNGP-6RSA-6C46-ESL2E,19.80679405,1.0
13569354384484315544,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-CZVE-UQBH-BVM8-DU43E,186.26114645,1.0
13747114510154000425,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-NMAF-LJ6T-AB9H-6Q5FM,103.03397025,1.0
14108754162107748826,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-WBXM-4NZR-SMLY-EAKAL,40.6135881,1.0
14378941809217489108,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-6K9B-VGZY-CSGE-ENDZV,227.87473455,1.0
14570988575945419136,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-Z82R-388E-PEHJ-EGPMT,61.42038215,1.0
14905643279072527882,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-ZBM6-NWU4-CM4H-2DFA3,61.42038215,1.0
15132439543002536076,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-G55B-HUEC-LSUE-2NGNV,19.80679405,1.0
15208138320767913484,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-ASJD-G4FK-JWM3-F98BD,207.0679405,1.0
15240018755688098627,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-QF2X-GXV5-YRRX-6LKZA,123.8407643,1.0
15617421316025034625,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-AC8W-454A-NBBE-B7ENJ,19.80679405,1.0
16075850510013867915,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-5FYH-AFGZ-6U86-6K95Y,61.42038215,1.0
16141541529462412116,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-GD4M-6MEY-3E9T-DKDZ9,144.64755835,1.0
16174631248759227827,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-Q8ZD-RFCM-WAFD-HPMQH,61.42038215,1.0
16238929362784956435,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-K4Q2-HXQW-ETM3-FAV8U,19.80679405,1.0
16325882710821348530,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-L6JW-CVBV-36C8-7MCJS,19.80679405,1.0
16549147448422456894,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-BEMV-MMVG-GRWY-C2U2Z,61.42038215,1.0
16975377893521246298,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-RMSG-D2G6-TDSV-3APXU,82.2271762,1.0
17358806044904928531,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-GTW9-CYZ5-4M7R-FCSLB,61.42038215,1.0
17555875481256647173,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-6X8H-FVGN-S4VL-D6A93,61.42038215,1.0
17617988099333965348,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-SEQ5-95GS-4DSM-3KKU4,19.80679405,1.0
17930118797327849676,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-Y2K7-UU78-8EMU-AYMC6,19.80679405,1.0
17949277836911784760,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-KSL5-TQBK-9G7C-F3ECW,40.6135881,1.0
18029819949609944559,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-DNHC-Y6D9-EALQ-BD2T7,82.2271762,1.0
90875617349680252,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-JES7-EM5U-RNEZ-DHK6X,40.6135881,1.0
486402814665669655,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-Q7W8-AS7H-P43D-3FN2D,40.6135881,1.0
517875019506445946,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-L99D-JEUG-BG3D-5598M,456.7494691,1.0
774245999609051203,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-HTRE-SRAG-KC84-8NLXP,40.6135881,1.0
1119881395167859439,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-TFWG-HHZL-EWNL-B7E7M,82.2271762,1.0
1149939892049594596,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-KQ34-CVK6-TU4Z-9L7KT,19.80679405,1.0
1164404941909505912,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-376D-JVMD-XGVZ-4XQUZ,61.42038215,1.0
1357966807658602800,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-GGXX-V7WN-KMMH-E5JER,19.80679405,1.0
1737356591739325060,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-WTPC-PCCE-S79W-5CC92,82.2271762,1.0
2027335926003584758,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-JSES-5WN7-PHD8-7CQJ6,61.42038215,1.0
2214346227780556307,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-KQD8-KPK5-TAQ2-43LXA,19.80679405,1.0
2519024720068281057,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-G2VM-6WD2-QDC5-D2E6H,352.71549885,1.0
2603085766836398666,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-T9ZS-FZMX-JPMA-66TYH,19.80679405,1.0
3336069714511095028,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-324Y-GNYX-3DXU-5WS2U,19.80679405,1.0
3671917889649186001,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-UVXE-GQ7F-64DB-HVS47,19.80679405,1.0
3978440603266604923,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-M2BW-TLLB-MRM6-97NX5,82.2271762,1.0
4112878573767542101,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-JHHM-8GJ3-NDFS-9REBQ,123.8407643,1.0
4223697867242435693,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-SXLR-CYGH-9ANB-FRDEY,61.42038215,1.0
4859458001708131227,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-6XGR-FRF3-E7XQ-9FCBK,19.80679405,1.0
4867063892326861921,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-J5X9-5AB7-YV3P-AR3VR,19.80679405,1.0
4914750926499533933,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-H6RF-Y573-SEPX-CLSKF,61.42038215,1.0
5235476012982972110,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-TC3L-MT96-MV6G-BMRA3,477.55626315,1.0
5360410516446955633,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-9FRT-W5JZ-BVZD-5J563,61.42038215,1.0
5365371471253456194,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-3RAA-2GRG-LDS6-FAN7A,40.6135881,1.0
5492856357892095759,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-PGBY-B47U-B4J6-9GJPJ,40.6135881,1.0
5587909096410044484,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-AGK9-FKN8-EXYU-AHP44,40.6135881,1.0
5756665033367198133,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-8DEK-T5UG-L9UG-DQS7N,40.6135881,1.0
5821056308674468619,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-Y5Q9-L5S8-QTY8-HSPDR,82.2271762,1.0
5919027859562810381,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-WGH3-F68T-49B8-H7WMA,103.03397025,1.0
6070754652363158536,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-8GAK-QCQV-R27P-6RZ53,82.2271762,1.0
6259286353053527377,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-VF3T-3HNA-VMPX-4YPET,40.6135881,1.0
6317277237099451443,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-JTZ4-VUU7-FSAR-9LDWH,61.42038215,1.0
6319621742881982001,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-XJQP-UAC2-UETL-6EPAT,40.6135881,1.0
