ID,Height,timestamp,Type,From,To,Amount,Fee
14219814561500745863,874925,2021-04-22 22:48:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2DEW-N93N-QQB4-GV2BE,1.36610471,0.0147
696687288284110549,874831,2021-04-22 16:37:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2DEW-N93N-QQB4-GV2BE,0.0,0.02940001
2791741342630437331,874812,2021-04-22 15:27:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2DEW-N93N-QQB4-GV2BE,0.0,0.02940001
1530016576655270351,874788,2021-04-22 13:53:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2DEW-N93N-QQB4-GV2BE,0.0,0.02940001
15672353419797577606,874767,2021-04-22 12:31:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2DEW-N93N-QQB4-GV2BE,0.0,0.06615001
16305276384596856904,874718,2021-04-22 09:10:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2DEW-N93N-QQB4-GV2BE,0.0,0.04410001
17296335088154600197,874718,2021-04-22 09:10:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2DEW-N93N-QQB4-GV2BE,0.0,0.08820001
8700853887668377124,874660,2021-04-22 05:15:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2DEW-N93N-QQB4-GV2BE,0.0,0.04410001
3476246791045292052,874658,2021-04-22 05:05:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2DEW-N93N-QQB4-GV2BE,0.0,0.05880001
15632851779721988551,874655,2021-04-22 04:51:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2DEW-N93N-QQB4-GV2BE,1.43127982,0.0147
10497582074329078807,874258,2021-04-21 02:20:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2DEW-N93N-QQB4-GV2BE,1.42951875,0.0147
13307663512380777054,873895,2021-04-20 02:16:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2DEW-N93N-QQB4-GV2BE,1.37880006,0.0147
14269309923460063152,871681,2021-04-13 22:25:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2DEW-N93N-QQB4-GV2BE,1.65404184,0.0147
13635276063205926050,871361,2021-04-13 01:05:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2DEW-N93N-QQB4-GV2BE,2.03083208,0.0147
13785911464664194540,871305,2021-04-12 21:20:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2DEW-N93N-QQB4-GV2BE,9.0033203,0.0147
16083711792210416145,871220,2021-04-12 15:38:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2DEW-N93N-QQB4-GV2BE,0.98555259,0.0147
10002008957644157258,871006,2021-04-12 01:20:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2DEW-N93N-QQB4-GV2BE,1.01333738,0.0147
14568019730244009874,870898,2021-04-11 18:07:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2DEW-N93N-QQB4-GV2BE,0.99505619,0.0147
18296838771483156650,870704,2021-04-11 05:16:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2DEW-N93N-QQB4-GV2BE,1.05848101,0.0147
7038901872970507456,870603,2021-04-10 22:28:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2DEW-N93N-QQB4-GV2BE,10.29457835,0.0147
6478405490059684644,870554,2021-04-10 19:17:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2DEW-N93N-QQB4-GV2BE,1.14596557,0.0147
10216495460282725370,870447,2021-04-10 11:59:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2DEW-N93N-QQB4-GV2BE,5.38938145,0.0147
8886261719120574233,870400,2021-04-10 09:02:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2DEW-N93N-QQB4-GV2BE,1.27508754,0.0147
11876499991599680439,870265,2021-04-10 00:03:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2DEW-N93N-QQB4-GV2BE,1.36789218,0.0147
17768539656272744474,870225,2021-04-09 21:20:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2DEW-N93N-QQB4-GV2BE,6.12304332,0.0147
7162220267882508811,870098,2021-04-09 12:50:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2DEW-N93N-QQB4-GV2BE,1.63277605,0.0147
10630592176676052763,870055,2021-04-09 09:56:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2DEW-N93N-QQB4-GV2BE,6.76565178,0.0147
3520931013690957109,869881,2021-04-08 22:23:36,Alias Assignment,S-2DEW-N93N-QQB4-GV2BE,,0.0,0.00735
10636117941116761858,869880,2021-04-08 22:19:22,Reward Recipient Assignment,S-2DEW-N93N-QQB4-GV2BE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.00735
12839104419288678305,869876,2021-04-08 22:03:50,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-2DEW-N93N-QQB4-GV2BE,0.0147,0.0147
5159274873649408401,869873,2021-04-08 21:49:10,Ordinary Payment,S-SPDY-T62T-G6EA-GLFXL,S-2DEW-N93N-QQB4-GV2BE,5.0,0.00735
