ID,Height,timestamp,Type,From,To,Amount,Fee
13011559668315852876,1143856,2023-05-10 12:20:36,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
14406947912663591527,1142051,2023-05-05 11:45:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,12.98832236,0.04
866485361758738684,1141632,2023-05-04 07:41:25,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
8096682537530364173,1141065,2023-05-02 17:57:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,16.73032479,0.04
10121816613254893471,1139774,2023-04-29 03:47:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.1502273,0.04
196081504793735303,1139099,2023-04-27 06:51:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,12.07424076,0.04
7560266376483624968,1138236,2023-04-24 20:59:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,12.75505268,0.04
16319603875375280865,1137396,2023-04-22 12:59:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.11941679,0.04
8725146494674085969,1136559,2023-04-20 05:16:10,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
1278192368777396065,1136297,2023-04-19 11:53:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,11.32130497,0.04
9680574219217459387,1135896,2023-04-18 09:09:25,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
16628970969182949617,1135580,2023-04-17 12:06:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,19.1673198,0.04
9034488569870468444,1134048,2023-04-13 06:01:36,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
8857030877381725176,1133846,2023-04-12 16:26:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,16.95969763,0.04
9072112434555250910,1133731,2023-04-12 08:42:23,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
6106120963701139485,1132836,2023-04-09 20:54:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,11.96998229,0.04
8956293985602000563,1131555,2023-04-06 07:31:35,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
14361094410378418209,1131035,2023-04-04 20:54:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,28.29775398,0.04
10524235238949585473,1130451,2023-04-03 05:53:15,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
10886229247993815270,1129460,2023-03-31 11:41:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,11.76365907,0.04
13523529541962268191,1128743,2023-03-29 11:59:08,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
11591260069811184222,1128585,2023-03-29 01:29:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.21917455,0.04
6035419176746708445,1127932,2023-03-27 06:02:01,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
15122582708338482512,1127924,2023-03-27 05:28:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.13218537,0.04
14924998536638198563,1127536,2023-03-26 03:30:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,20.66958339,0.04
7395539446394061437,1126535,2023-03-23 08:42:44,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
17724614946419297000,1126012,2023-03-21 21:36:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.04070601,0.04
1007141163880242192,1125466,2023-03-20 09:17:54,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
14429157655170192189,1125439,2023-03-20 07:31:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,11.62526428,0.04
12466099780173003853,1124360,2023-03-17 07:40:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,19.8204398,0.04
3691829060232375169,1123272,2023-03-14 07:07:32,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
736331657338144405,1123094,2023-03-13 19:25:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,19.92223857,0.04
262244421089029866,1122901,2023-03-13 06:12:05,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
16031899724130941581,1121850,2023-03-10 08:00:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.14245768,0.04
6583176179111293039,1121456,2023-03-09 05:51:09,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
7976694136724343918,1121073,2023-03-08 04:14:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,11.03623261,0.04
6799154186555641834,1118230,2023-02-28 06:42:46,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
14637426113092176904,1118215,2023-02-28 05:49:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,14.96677945,0.04
9376451130334955571,1117054,2023-02-25 00:15:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,14.43320544,0.04
5781849031709173176,1116451,2023-02-23 08:11:00,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
15993406267566419798,1116027,2023-02-22 03:47:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,12.2078842,0.04
15419013344914554823,1115338,2023-02-20 05:52:03,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
15817431665200591948,1115098,2023-02-19 13:47:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,15.84911582,0.04
7790072233959056082,1113971,2023-02-16 10:45:04,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
2948325691019056030,1113919,2023-02-16 07:16:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.06950401,0.04
6697355002482637060,1113194,2023-02-14 06:36:11,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
13662763561180886163,1112933,2023-02-13 13:25:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,12.68239876,0.04
15400226946726726614,1112136,2023-02-11 08:03:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.19021323,0.04
1390448248141935469,1111774,2023-02-10 08:00:02,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
8629555125884683832,1111496,2023-02-09 13:16:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,12.8904774,0.04
15987825457317256091,1110885,2023-02-07 20:37:23,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
5258246954854707944,1110341,2023-02-06 08:22:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.69564519,0.04
11144847608358925295,1109195,2023-02-03 03:46:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,12.76021758,0.04
18000011228115356791,1108469,2023-02-01 03:28:03,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
1070695390438930131,1108299,2023-01-31 16:13:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.78997398,0.04
6053701834949111610,1108002,2023-01-30 20:25:34,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
3391421579814576182,1107592,2023-01-29 17:00:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.64834549,0.04
15523230757862112566,1106699,2023-01-27 05:27:22,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
8740952681193305472,1106618,2023-01-26 23:52:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,14.09151479,0.04
12654812345110673602,1106098,2023-01-25 13:20:44,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
5998118295878718554,1105692,2023-01-24 10:04:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,11.72320581,0.04
13442393943109198177,1105416,2023-01-23 15:49:22,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
3694278389358283354,1104933,2023-01-22 07:42:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,13.95030169,0.04
8651761428404146782,1103788,2023-01-19 03:17:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,13.38224679,0.04
7788533660550903434,1103685,2023-01-18 20:32:10,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
13808368831078958013,1102978,2023-01-16 21:08:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,11.87691642,0.04
6917253882327412460,1102718,2023-01-16 03:50:26,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
3033861217045603065,1102309,2023-01-15 00:38:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,11.4664262,0.04
12683730724295303289,1101719,2023-01-13 09:07:07,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
11359539668832894277,1101495,2023-01-12 18:14:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,11.76876886,0.04
12817885773850376902,1100569,2023-01-10 04:47:18,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
11029827034142840021,1100542,2023-01-10 02:56:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,14.65833686,0.04
16523728947342936751,1100271,2023-01-09 08:45:55,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
8328988427490057941,1099671,2023-01-07 16:29:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,12.78673457,0.04
3607027406494747808,1098446,2023-01-04 06:56:02,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
14511999574731946517,1098138,2023-01-03 10:22:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,12.04389741,0.04
9862892634454185208,1097821,2023-01-02 13:19:14,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
5981064350737524890,1097097,2022-12-31 12:48:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,14.22862262,0.04
5982042668322545397,1096069,2022-12-28 16:24:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,12.99954379,0.04
11428819162703231833,1095240,2022-12-26 08:59:16,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
18367858286895812217,1095096,2022-12-25 23:09:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.26984539,0.04
13639095554022952079,1094183,2022-12-23 10:36:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,11.82884165,0.04
13072681749613551409,1094128,2022-12-23 06:56:23,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
12716633678115178259,1093123,2022-12-20 11:30:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.08089104,0.04
13736438215822474297,1093015,2022-12-20 04:30:12,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
15385264353157864105,1092800,2022-12-19 14:23:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,14.46636392,0.04
13461276541490389503,1091700,2022-12-16 13:03:08,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
13999321901361770841,1091664,2022-12-16 10:30:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,15.9711528,0.04
15679713870453745415,1090998,2022-12-14 14:11:41,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
16727894963600327884,1090600,2022-12-13 11:29:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,14.22045542,0.04
3431065672856178593,1090513,2022-12-13 05:46:52,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
18424789010779492310,1089446,2022-12-10 06:27:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,12.37246821,0.04
14379635178739100947,1088376,2022-12-07 07:04:16,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
16875720253178669568,1088166,2022-12-06 17:13:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,12.95715497,0.04
9407425748112353411,1087417,2022-12-04 15:06:58,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
9289957677378321200,1086857,2022-12-03 01:52:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,14.31662598,0.04
13801601499904666322,1086031,2022-11-30 18:47:03,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
14010841889079291093,1085805,2022-11-30 03:44:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,14.35319055,0.04
9952910788097302883,1085103,2022-11-28 04:42:45,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
4173631015044729217,1084589,2022-11-26 18:28:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.01214146,0.04
11082685471943296120,1083672,2022-11-24 05:22:01,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
7714934588921342327,1083548,2022-11-23 20:57:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,14.52658522,0.04
12118409597660447039,1082102,2022-11-19 20:36:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.94268299,0.04
16531701749724691139,1081262,2022-11-17 12:23:01,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
7926567872173532404,1081204,2022-11-17 08:30:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,12.3327563,0.04
10449246645240013041,1080188,2022-11-14 12:51:35,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
9078971815718409240,1079815,2022-11-13 11:56:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,11.34246546,0.04
10775247049610382275,1078819,2022-11-10 17:32:31,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
5570427836188601884,1078812,2022-11-10 17:08:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,15.7239588,0.04
5793623930332147393,1077946,2022-11-08 07:18:38,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
18186775900981726084,1077411,2022-11-06 19:36:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,12.36574785,0.04
12196539906176230955,1076427,2022-11-04 02:00:48,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
10919478602798420728,1076285,2022-11-03 16:34:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,12.14882674,0.04
5016240249894033370,1075489,2022-11-01 11:24:21,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
4701408762430101794,1075323,2022-11-01 00:14:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,13.06834017,0.04
15084804622501270082,1074132,2022-10-28 16:57:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.20325038,0.04
8637959769705621965,1070692,2022-10-19 03:21:25,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
17864240299985212079,1070600,2022-10-18 21:03:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,12.6424849,0.04
11404708684283834528,1069975,2022-10-17 03:30:22,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
14597934688296437116,1069466,2022-10-15 17:37:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.43092044,0.04
5651691895878646502,1068982,2022-10-14 09:10:22,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
3865144744406060590,1068675,2022-10-13 12:55:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,13.74086374,0.04
13652243444648248336,1067593,2022-10-10 12:42:45,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
5089427322330823544,1067450,2022-10-10 03:10:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,12.09559632,0.04
13101825349936302995,1066516,2022-10-07 13:05:02,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
6374598045087143950,1066035,2022-10-06 04:46:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,12.62967927,0.04
10149386302068287073,1064737,2022-10-02 14:14:13,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
14302578128568606398,1064465,2022-10-01 20:05:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,13.70171788,0.04
2806575920724045094,1063732,2022-09-29 19:05:34,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
10865759781096921864,1063255,2022-09-28 11:17:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.89947051,0.04
17565705815853912565,1062486,2022-09-26 08:08:38,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
606497721078345772,1062421,2022-09-26 03:45:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.94347431,0.04
14693374463061044017,1061155,2022-09-22 15:14:06,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
3057917567624632688,1061069,2022-09-22 09:20:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,11.26426066,0.04
9371156488939844620,1060496,2022-09-20 19:19:40,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
5638285706555142316,1060209,2022-09-20 00:07:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.85805149,0.04
10769291083018010192,1060156,2022-09-19 20:29:28,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
7492478314781551124,1059009,2022-09-16 16:13:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.28015405,0.04
175458208702234165,1058340,2022-09-14 19:32:33,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
8620257192908256908,1057576,2022-09-12 16:38:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,11.78657576,0.04
5562943398070253384,1056536,2022-09-09 19:07:37,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
5297890698437813369,1056504,2022-09-09 16:57:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.29611097,0.04
8187680914844907808,1055440,2022-09-06 17:57:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,11.70452164,0.04
6772639382649450463,1054746,2022-09-04 19:50:54,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
2094974828179425238,1054225,2022-09-03 09:10:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.70639624,0.04
11610266368218250112,1053805,2022-09-02 05:01:24,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
859997913116298877,1053119,2022-08-31 07:07:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.79688624,0.04
6489191349207913471,1052532,2022-08-29 16:06:47,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
177163013789563756,1051095,2022-08-25 16:20:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,12.57567558,0.04
15862345311228925071,1049893,2022-08-22 07:56:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,12.12651048,0.04
6709328828877405462,1049854,2022-08-22 05:24:34,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
9529548802090590544,1048263,2022-08-17 19:15:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.29646187,0.04
6157084531666897673,1047901,2022-08-16 19:03:23,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
2922330387751826273,1047104,2022-08-14 14:01:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,12.10953601,0.04
12229650247545589500,1045892,2022-08-11 04:57:08,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
13077614527630378448,1045798,2022-08-10 22:52:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,11.78724425,0.04
13794301085527095980,1044826,2022-08-08 05:51:54,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
3017905859685906775,1044130,2022-08-06 07:27:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.19028423,0.04
3492920199405484133,1043026,2022-08-03 05:54:58,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
7885381413469808304,1042972,2022-08-03 02:09:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.94676607,0.04
8425720064326252038,1042288,2022-08-01 04:21:32,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
14354001063592875701,1041646,2022-07-30 09:41:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.43455428,0.04
9879546028032079724,1040323,2022-07-26 17:30:35,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
4643073970460058636,1039842,2022-07-25 09:29:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.83661086,0.04
13243727811200064745,1038187,2022-07-20 19:13:25,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
262293613054664706,1038143,2022-07-20 16:24:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,11.97227582,0.04
12237520909949980524,1037137,2022-07-17 21:05:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,11.2432686,0.04
11865926424854564234,1037092,2022-07-17 17:59:39,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
12082945874862272336,1036110,2022-07-15 00:50:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.15117976,0.04
12687248229851407289,1035919,2022-07-14 12:13:38,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
9381533176491856456,1034516,2022-07-10 14:01:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,14.18051309,0.04
5232489199800369017,1032537,2022-07-05 02:04:16,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
9237442817164815526,1031758,2022-07-02 21:58:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,11.41168765,0.04
12093604250867474374,1029967,2022-06-27 22:26:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,12.75589678,0.04
5332954119684457001,1029910,2022-06-27 18:46:21,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.02
3321617277947382362,1027264,2022-06-20 10:01:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,11.04413019,0.0294
2708073983154351841,1025966,2022-06-16 19:18:47,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.0147
9393354585418486587,1025848,2022-06-16 11:32:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.14293258,0.0294
4137783800169014673,1024009,2022-06-11 08:57:53,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.0147
12348037517242735796,1023964,2022-06-11 05:49:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,11.09936656,0.0294
5063043574930938509,1022126,2022-06-06 03:05:19,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.0147
