ID,Height,timestamp,Type,From,To,Amount,Fee
9881737358502880684,385531,2017-07-25 16:33:20,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-58DP-MRQJ-J648-6KJF9,0.0,1.0
2801815083663261396,385464,2017-07-25 12:10:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-58DP-MRQJ-J648-6KJF9,0.0,1.0
15180996500520065665,385191,2017-07-24 18:01:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-58DP-MRQJ-J648-6KJF9,0.0,1.0
478852894779411628,384695,2017-07-23 06:32:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-58DP-MRQJ-J648-6KJF9,0.0,1.0
850137460176709213,384313,2017-07-21 22:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-58DP-MRQJ-J648-6KJF9,0.0,1.0
3357446477114361205,384168,2017-07-21 13:03:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-58DP-MRQJ-J648-6KJF9,0.0,1.0
18362160635258246498,383683,2017-07-20 04:45:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-58DP-MRQJ-J648-6KJF9,0.0,1.0
5011878366199537569,21750,2014-10-11 07:47:06,Account Update,S-58DP-MRQJ-J648-6KJF9,,0.0,1.0
13702562147927835912,21745,2014-10-11 07:15:52,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-58DP-MRQJ-J648-6KJF9,1.3631029,1.0
4400129112112018465,17002,2014-09-28 01:27:13,Ordinary Payment,S-58DP-MRQJ-J648-6KJF9,S-HK9D-P74Q-XDEJ-D6PGM,107.0,1.0
15923184442974745697,16805,2014-09-27 11:35:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-58DP-MRQJ-J648-6KJF9,108.16534998,1.0
13534243841137159238,16763,2014-09-27 09:03:24,Ordinary Payment,S-58DP-MRQJ-J648-6KJF9,S-XXG7-D7Y9-P9AJ-HYYFX,26.0,1.0
4484825747130432334,16763,2014-09-27 09:03:24,Ordinary Payment,S-58DP-MRQJ-J648-6KJF9,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
1036590757552164943,16704,2014-09-27 05:24:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-58DP-MRQJ-J648-6KJF9,66.06380418,1.0
11842680652102990684,16606,2014-09-26 22:33:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-58DP-MRQJ-J648-6KJF9,10.04925473,1.0
2149168255660892149,16552,2014-09-26 19:33:08,Reward Recipient Assignment,S-58DP-MRQJ-J648-6KJF9,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6842321416192894899,14640,2014-09-21 10:44:23,Account Update,S-58DP-MRQJ-J648-6KJF9,,0.0,1.0
1361136284829135936,14585,2014-09-21 07:10:00,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-58DP-MRQJ-J648-6KJF9,2.0,1.0
8238911773348597113,14585,2014-09-21 07:10:00,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-58DP-MRQJ-J648-6KJF9,2.16783417,1.0
