ID,Height,timestamp,Type,From,To,Amount,Fee
5447933458256900612,385420,2017-07-25 09:07:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7HK7-QAE9-MAEE-86A3Q,0.0,1.0
7313767741946323071,385140,2017-07-24 15:29:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7HK7-QAE9-MAEE-86A3Q,0.0,1.0
12718031189406477210,384666,2017-07-23 05:02:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7HK7-QAE9-MAEE-86A3Q,0.0,1.0
17640099882854452313,384280,2017-07-21 20:37:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7HK7-QAE9-MAEE-86A3Q,0.0,1.0
16986569508598753897,384134,2017-07-21 08:58:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7HK7-QAE9-MAEE-86A3Q,0.0,1.0
4490335508399422197,383872,2017-07-20 18:50:10,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-7HK7-QAE9-MAEE-86A3Q,1.0,1.0
17660756033204897850,383647,2017-07-20 00:25:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7HK7-QAE9-MAEE-86A3Q,0.0,1.0
354292711140185876,63776,2015-02-05 21:14:58,Ordinary Payment,S-7HK7-QAE9-MAEE-86A3Q,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
11523157559188361527,63669,2015-02-05 14:12:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7HK7-QAE9-MAEE-86A3Q,2.0,1.0
16720286799158638620,63628,2015-02-05 11:22:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7HK7-QAE9-MAEE-86A3Q,2.0,1.0
11207218991274191378,17616,2014-09-29 18:31:53,Ordinary Payment,S-7HK7-QAE9-MAEE-86A3Q,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
9786715520914421729,10518,2014-09-09 22:15:53,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7HK7-QAE9-MAEE-86A3Q,2.0,1.0
