ID,Height,timestamp,Type,From,To,Amount,Fee
288153043582539821,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-YRFR-ELRJ-AJB2-FAHQD,0.03049838,1.0
2837340362284753928,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YRFR-ELRJ-AJB2-FAHQD,0.00313198,1.0
1554073213765196930,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YRFR-ELRJ-AJB2-FAHQD,0.049625,1.0
8668136955331338551,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YRFR-ELRJ-AJB2-FAHQD,0.02125,1.0
13312604217151628291,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YRFR-ELRJ-AJB2-FAHQD,0.0175,1.0
8702758203893310737,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YRFR-ELRJ-AJB2-FAHQD,0.015,1.0
18169231838151764165,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YRFR-ELRJ-AJB2-FAHQD,0.0475,1.0
11173245213915176743,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YRFR-ELRJ-AJB2-FAHQD,0.045,1.0
14010950970980847621,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YRFR-ELRJ-AJB2-FAHQD,0.0105,1.0
16151941107132590285,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YRFR-ELRJ-AJB2-FAHQD,0.04,1.0
15177586941526072933,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YRFR-ELRJ-AJB2-FAHQD,0.0375,1.0
12160488528069956118,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YRFR-ELRJ-AJB2-FAHQD,0.037125,1.0
16544789153876042509,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YRFR-ELRJ-AJB2-FAHQD,0.03565,1.0
4163506074415219668,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YRFR-ELRJ-AJB2-FAHQD,0.035,1.0
199290848746448521,349086,2017-04-14 08:03:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YRFR-ELRJ-AJB2-FAHQD,0.0325,1.0
9148218653186861245,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YRFR-ELRJ-AJB2-FAHQD,0.05343024,1.0
2953265751502236537,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YRFR-ELRJ-AJB2-FAHQD,0.0275,1.0
8590302013397365236,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YRFR-ELRJ-AJB2-FAHQD,0.025,1.0
14186364329596738221,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YRFR-ELRJ-AJB2-FAHQD,0.0225,1.0
6770249532118616328,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YRFR-ELRJ-AJB2-FAHQD,0.02125,1.0
17045747775666937553,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YRFR-ELRJ-AJB2-FAHQD,0.03662898,1.0
6397795929824328874,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YRFR-ELRJ-AJB2-FAHQD,0.0175,1.0
241782872785805100,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YRFR-ELRJ-AJB2-FAHQD,0.015,1.0
5195170533285905233,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YRFR-ELRJ-AJB2-FAHQD,0.0125,1.0
2873572615085577477,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YRFR-ELRJ-AJB2-FAHQD,0.01065,1.0
9109882744766436821,345461,2017-04-04 04:44:15,Bid Order Placement,S-YRFR-ELRJ-AJB2-FAHQD,,0.0,1.0
8095279948396413914,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YRFR-ELRJ-AJB2-FAHQD,0.01,1.0
12969572880031148187,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRFR-ELRJ-AJB2-FAHQD,2.0,1.0001
15518345043779199800,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YRFR-ELRJ-AJB2-FAHQD,0.0065,1.0
8129965209579527716,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YRFR-ELRJ-AJB2-FAHQD,0.0325,1.0
914921747678659381,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YRFR-ELRJ-AJB2-FAHQD,0.0315,1.0
832905840436009431,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YRFR-ELRJ-AJB2-FAHQD,0.03,1.0
2356340990813031481,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YRFR-ELRJ-AJB2-FAHQD,0.0275,1.0
13779129785906035259,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YRFR-ELRJ-AJB2-FAHQD,0.025,1.0
10467248154949033250,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YRFR-ELRJ-AJB2-FAHQD,0.0225,1.0
7119211014345775421,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YRFR-ELRJ-AJB2-FAHQD,0.02125,1.0
4026112415237414345,341663,2017-03-24 13:19:06,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YRFR-ELRJ-AJB2-FAHQD,0.0175,1.0
8191248322099815441,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YRFR-ELRJ-AJB2-FAHQD,0.015,1.0
8892223406127060839,341394,2017-03-23 19:18:42,Ordinary Payment,S-YRFR-ELRJ-AJB2-FAHQD,S-UP5J-NJKE-NMK8-424J2,11.0,1.0
17228719006708174076,341393,2017-03-23 19:12:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YRFR-ELRJ-AJB2-FAHQD,3.0,1.0
9433982021630608462,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YRFR-ELRJ-AJB2-FAHQD,0.0125,1.0
2571696411260656269,341229,2017-03-23 08:24:47,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YRFR-ELRJ-AJB2-FAHQD,0.01065,1.0
3192734799381954713,341087,2017-03-22 23:01:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YRFR-ELRJ-AJB2-FAHQD,3.0,1.0
10248050542401986336,340786,2017-03-22 02:57:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YRFR-ELRJ-AJB2-FAHQD,3.0,1.0
5367759733389174944,340785,2017-03-22 02:43:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YRFR-ELRJ-AJB2-FAHQD,3.0,1.0
13804225943975381490,340537,2017-03-21 10:18:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YRFR-ELRJ-AJB2-FAHQD,0.0075,1.0
17182226980440562516,340299,2017-03-20 18:12:48,Ordinary Payment,S-YRFR-ELRJ-AJB2-FAHQD,S-UP5J-NJKE-NMK8-424J2,10.0,1.0
6405415625415027253,340297,2017-03-20 18:06:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YRFR-ELRJ-AJB2-FAHQD,3.0,1.0
16296514480296959903,340258,2017-03-20 15:01:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YRFR-ELRJ-AJB2-FAHQD,0.0065,1.0
17976145369970493675,340212,2017-03-20 12:21:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YRFR-ELRJ-AJB2-FAHQD,0.0025,1.0
16869816063677314586,340207,2017-03-20 11:51:39,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-YRFR-ELRJ-AJB2-FAHQD,0.0,1.0
10720934770098568716,340119,2017-03-20 06:33:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YRFR-ELRJ-AJB2-FAHQD,3.0,1.0
13064376176121443273,337285,2017-03-12 08:27:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YRFR-ELRJ-AJB2-FAHQD,3.0,1.0
5443870597322904291,336895,2017-03-11 06:18:26,Bid Order Placement,S-YRFR-ELRJ-AJB2-FAHQD,,0.0,1.0
18412684131001948017,336885,2017-03-11 05:28:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YRFR-ELRJ-AJB2-FAHQD,3.0,1.0
17549048968899733225,336537,2017-03-10 06:14:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YRFR-ELRJ-AJB2-FAHQD,3.0,1.0
14517798019331552798,332561,2017-02-27 03:08:41,Ordinary Payment,S-YRFR-ELRJ-AJB2-FAHQD,S-UP5J-NJKE-NMK8-424J2,5.0,1.0
10329958395310812849,332552,2017-02-27 02:29:21,Reward Recipient Assignment,S-YRFR-ELRJ-AJB2-FAHQD,S-YRFR-ELRJ-AJB2-FAHQD,0.0,1.0
16343334116384548234,332547,2017-02-27 02:12:47,Reward Recipient Assignment,S-YRFR-ELRJ-AJB2-FAHQD,S-YRFR-ELRJ-AJB2-FAHQD,0.0,1.0
10134594563802566337,332542,2017-02-27 01:53:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YRFR-ELRJ-AJB2-FAHQD,3.0,1.0
16714858422648149037,332539,2017-02-27 01:39:21,Account Update,S-YRFR-ELRJ-AJB2-FAHQD,,0.0,1.0
1458879132698428863,332533,2017-02-27 00:59:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YRFR-ELRJ-AJB2-FAHQD,3.0,1.0
11358037874399347952,332531,2017-02-27 00:53:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YRFR-ELRJ-AJB2-FAHQD,3.0,1.0
