ID,Height,timestamp,Type,From,To,Amount,Fee
17730707725945998924,693686,2019-12-04 20:12:42,Ordinary Payment,S-6PRN-WSX7-BWFB-EN4TZ,S-HK9D-P74Q-XDEJ-D6PGM,79374.238906,0.0735
14079010252197681457,693685,2019-12-04 20:07:44,Ordinary Payment,S-6PRN-WSX7-BWFB-EN4TZ,S-HK9D-P74Q-XDEJ-D6PGM,305009.02205,0.02205
8230191519374145104,693679,2019-12-04 19:28:11,Ordinary Payment,S-6PRN-WSX7-BWFB-EN4TZ,S-HK9D-P74Q-XDEJ-D6PGM,405033.099,0.0588
17659459344918240967,657673,2019-08-26 01:20:24,Ordinary Payment,S-6PRN-WSX7-BWFB-EN4TZ,S-HK9D-P74Q-XDEJ-D6PGM,523090.1,0.0147
16602640997427525056,623819,2019-05-23 09:08:37,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-6PRN-WSX7-BWFB-EN4TZ,0.0,0.0735
12068509957525092631,623255,2019-05-21 19:13:08,Arbitrary Message,S-TSAB-8BXM-YN9A-AHJFB,S-6PRN-WSX7-BWFB-EN4TZ,0.0,0.05145
12816381341923788019,623255,2019-05-21 19:13:08,Arbitrary Message,S-TSAB-8BXM-YN9A-AHJFB,S-6PRN-WSX7-BWFB-EN4TZ,0.0,0.05145
2037113806202643578,623171,2019-05-21 13:55:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6PRN-WSX7-BWFB-EN4TZ,1021027.53241368,1.0
7732669697839004625,621045,2019-05-15 15:15:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6PRN-WSX7-BWFB-EN4TZ,240067.0,1.0
6505893047261691119,619803,2019-05-12 03:51:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6PRN-WSX7-BWFB-EN4TZ,51402.12599302,1.0
15963240001109094517,619800,2019-05-12 03:24:34,Alias Assignment,S-6PRN-WSX7-BWFB-EN4TZ,,0.0,0.0294
12770672831042887062,619797,2019-05-12 03:16:44,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-6PRN-WSX7-BWFB-EN4TZ,10.0,0.00735
