ID,Height,timestamp,Type,From,To,Amount,Fee
6837958184390884689,1214341,2023-11-22 10:44:02,Ordinary Payment,S-5JYX-J7K9-6ZWY-EKURW,S-LZ3M-A6Y4-ZXJJ-EZBUT,10.0,0.03
13477012164501311228,1214339,2023-11-22 10:35:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5JYX-J7K9-6ZWY-EKURW,151998.0,2.0
11875748861770365288,1214336,2023-11-22 10:23:44,Ordinary Payment,S-D4FE-HZQZ-LD6T-A3EKT,S-5JYX-J7K9-6ZWY-EKURW,5.0,0.03
3638845822580408968,1214336,2023-11-22 10:23:44,Ordinary Payment,S-5JYX-J7K9-6ZWY-EKURW,S-D4FE-HZQZ-LD6T-A3EKT,5.0,0.03
4428559555482277057,1214136,2023-11-21 20:53:06,Ordinary Payment,S-C8WM-LSUH-6Z79-DNTKC,S-5JYX-J7K9-6ZWY-EKURW,10.0,0.03
2459981693304024970,874449,2021-04-21 15:14:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5JYX-J7K9-6ZWY-EKURW,0.0,0.01470001
12504816356869147103,874446,2021-04-21 15:02:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5JYX-J7K9-6ZWY-EKURW,0.0,0.02205001
12714856208071263372,874437,2021-04-21 14:22:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5JYX-J7K9-6ZWY-EKURW,0.0,0.05145001
17711846946469886074,869124,2021-04-06 19:46:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5JYX-J7K9-6ZWY-EKURW,8.0,2.0
15620084599918210574,869120,2021-04-06 19:28:54,Ordinary Payment,S-5JYX-J7K9-6ZWY-EKURW,S-C8WM-LSUH-6Z79-DNTKC,1.5,0.1
16375330084427082867,869117,2021-04-06 19:20:36,Ordinary Payment,S-C8WM-LSUH-6Z79-DNTKC,S-5JYX-J7K9-6ZWY-EKURW,3.0,0.1
140685847128212599,434065,2017-12-08 10:05:39,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-5JYX-J7K9-6ZWY-EKURW,1.0,1.0
