ID,Height,timestamp,Type,From,To,Amount,Fee
1409714954535453840,479615,2018-04-14 19:16:17,Reward Recipient Assignment,S-XA8F-V9ZC-V2FH-6YUC2,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16701187722616332695,479610,2018-04-14 18:45:50,Reward Recipient Assignment,S-XA8F-V9ZC-V2FH-6YUC2,S-XA8F-V9ZC-V2FH-6YUC2,0.0,1.0
1771447845356578494,479608,2018-04-14 18:38:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XA8F-V9ZC-V2FH-6YUC2,8.0,2.0
5034922068712020681,479602,2018-04-14 18:27:19,Ordinary Payment,S-XA8F-V9ZC-V2FH-6YUC2,S-HK9D-P74Q-XDEJ-D6PGM,36.67706177,1.0
11328074238655666,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XA8F-V9ZC-V2FH-6YUC2,1.33958803,1.0
5047803101601908008,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XA8F-V9ZC-V2FH-6YUC2,4.23375234,1.0
2069849866474347931,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XA8F-V9ZC-V2FH-6YUC2,20.9427808,1.0
4925510885908121327,454513,2018-02-03 14:38:08,Ordinary Payment,S-XA8F-V9ZC-V2FH-6YUC2,S-HK9D-P74Q-XDEJ-D6PGM,51.0,1.0
6641917023078284742,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XA8F-V9ZC-V2FH-6YUC2,3.52270788,1.0
11443456986575889722,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XA8F-V9ZC-V2FH-6YUC2,8.24771975,1.0
2681846771851800794,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XA8F-V9ZC-V2FH-6YUC2,6.05178992,1.0
18411921375949756815,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XA8F-V9ZC-V2FH-6YUC2,3.65196391,1.0
11411751465267078963,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XA8F-V9ZC-V2FH-6YUC2,4.47467785,1.0
14821576770719190179,442885,2018-01-02 01:46:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XA8F-V9ZC-V2FH-6YUC2,20.02351442,1.0
6732730546638486925,439675,2017-12-24 02:14:25,Ordinary Payment,S-XA8F-V9ZC-V2FH-6YUC2,S-HK9D-P74Q-XDEJ-D6PGM,251.0,1.0
4798218989337590380,439661,2017-12-24 01:31:37,Ordinary Payment,S-XA8F-V9ZC-V2FH-6YUC2,S-HK9D-P74Q-XDEJ-D6PGM,12.0,1.0
16351144649575108256,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XA8F-V9ZC-V2FH-6YUC2,8.00024392,1.0
12766773777742400245,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XA8F-V9ZC-V2FH-6YUC2,8.26675881,1.0
16901504600776092332,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XA8F-V9ZC-V2FH-6YUC2,11.20778028,1.0
629332454393494635,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XA8F-V9ZC-V2FH-6YUC2,10.63170875,1.0
5128552574158618546,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XA8F-V9ZC-V2FH-6YUC2,12.85469606,1.0
6598736229976859739,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XA8F-V9ZC-V2FH-6YUC2,13.68427835,1.0
2793738504361942533,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XA8F-V9ZC-V2FH-6YUC2,16.17058917,1.0
2789516797218759118,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XA8F-V9ZC-V2FH-6YUC2,14.88177931,1.0
13442877556472485521,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XA8F-V9ZC-V2FH-6YUC2,8.9718719,1.0
11977344913334942281,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XA8F-V9ZC-V2FH-6YUC2,7.21118151,1.0
14466488533514405102,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XA8F-V9ZC-V2FH-6YUC2,8.32412674,1.0
2990781994342547901,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XA8F-V9ZC-V2FH-6YUC2,9.53795158,1.0
698326014792514444,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XA8F-V9ZC-V2FH-6YUC2,13.41708415,1.0
11818707895896995621,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XA8F-V9ZC-V2FH-6YUC2,7.71840819,1.0
18132873126463780440,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XA8F-V9ZC-V2FH-6YUC2,12.39234682,1.0
7940324472544397734,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XA8F-V9ZC-V2FH-6YUC2,11.10131918,1.0
218145558527810488,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XA8F-V9ZC-V2FH-6YUC2,19.44439398,1.0
7883790966375395317,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XA8F-V9ZC-V2FH-6YUC2,11.53935156,1.0
12498315433759385337,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XA8F-V9ZC-V2FH-6YUC2,12.85290065,1.0
13138380061836873401,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XA8F-V9ZC-V2FH-6YUC2,15.88576326,1.0
14198578462821946136,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XA8F-V9ZC-V2FH-6YUC2,16.75971142,1.0
844089399205657569,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XA8F-V9ZC-V2FH-6YUC2,11.16714443,1.0
17102358336872196661,385750,2017-07-26 06:49:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XA8F-V9ZC-V2FH-6YUC2,20.16717685,1.0
8691041243607726714,383465,2017-07-19 11:12:45,Reward Recipient Assignment,S-XA8F-V9ZC-V2FH-6YUC2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6850651562223249862,383424,2017-07-19 07:56:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XA8F-V9ZC-V2FH-6YUC2,1.0,1.0
4061366816293106293,377117,2017-07-01 17:13:15,Reward Recipient Assignment,S-XA8F-V9ZC-V2FH-6YUC2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16904243425166753152,377017,2017-07-01 10:24:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XA8F-V9ZC-V2FH-6YUC2,1.0,1.0
