ID,Height,timestamp,Type,From,To,Amount,Fee
14481915608243188257,780580,2020-08-03 15:07:59,Ordinary Payment,S-NZP2-TS9S-XJ2E-A2ZTS,S-4Y3L-HTP3-9HX5-2QU9P,7.63985,0.06615
13335852212730010773,741145,2020-04-15 14:35:12,Ordinary Payment,S-NZP2-TS9S-XJ2E-A2ZTS,S-PW59-ZAJE-Q8TD-CYU8B,26.0,0.0147
1519576956633017666,736191,2020-04-01 18:02:44,Ordinary Payment,S-V9FG-89WH-D4KF-CH9Y7,S-NZP2-TS9S-XJ2E-A2ZTS,21.0,0.05145
14929102961441717951,735617,2020-03-31 03:26:38,Ordinary Payment,S-LDDQ-RWNR-EMJ3-HRF3X,S-NZP2-TS9S-XJ2E-A2ZTS,11.0,0.05145
134608512268767418,735353,2020-03-30 10:01:56,Ordinary Payment,S-NZP2-TS9S-XJ2E-A2ZTS,S-55H9-PQRC-XPBV-4MY4X,1.0,0.0294
17073324036053653878,735314,2020-03-30 07:07:58,Ordinary Payment,S-7Y7T-3L2D-4CY3-6Y35C,S-NZP2-TS9S-XJ2E-A2ZTS,1.0,0.0147
6194428249770269113,731798,2020-03-20 11:28:02,Ordinary Payment,S-NZP2-TS9S-XJ2E-A2ZTS,S-RW2A-XAJ2-B7ZZ-5QJLV,3.0,0.0294
17626816732569431036,731652,2020-03-20 01:52:31,Ordinary Payment,S-7B88-VURY-7VXS-CSECT,S-NZP2-TS9S-XJ2E-A2ZTS,2.0,0.0588
5999027702987737937,731336,2020-03-19 04:15:55,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-NZP2-TS9S-XJ2E-A2ZTS,1.0,0.0147
14749453209226876370,724486,2020-02-29 00:17:55,Ordinary Payment,S-NZP2-TS9S-XJ2E-A2ZTS,S-7RJ5-CHRZ-U97K-EMSPW,1.0,0.02205
4253530169762560537,723563,2020-02-26 10:41:08,Ordinary Payment,S-NZP2-TS9S-XJ2E-A2ZTS,S-CTEW-4PKA-3Q9D-HJQTW,2.0,0.0147
6088454151662672964,723259,2020-02-25 14:06:15,Ordinary Payment,S-NZP2-TS9S-XJ2E-A2ZTS,S-P2DH-79NX-BSLM-GH9HY,3.0,0.00735
3760607201902068434,720752,2020-02-18 13:37:35,Ordinary Payment,S-L49T-9HXY-GM5J-G7HCX,S-NZP2-TS9S-XJ2E-A2ZTS,5.0,0.0147
14546809104786949574,720255,2020-02-17 04:33:51,Ordinary Payment,S-NZP2-TS9S-XJ2E-A2ZTS,S-ZPA2-DCVE-RKAW-CCD7P,2.0,0.0441
12370893813222235483,719929,2020-02-16 05:56:17,Ordinary Payment,S-QX8U-CL9M-3TVX-5EDDS,S-NZP2-TS9S-XJ2E-A2ZTS,3.0,0.0588
8632307435825827527,718833,2020-02-13 04:51:15,Ordinary Payment,S-NZP2-TS9S-XJ2E-A2ZTS,S-SGAE-ATVN-2DCX-5BETN,1.0,0.0588
10215551912998729342,718691,2020-02-12 19:16:34,Ordinary Payment,S-NZP2-TS9S-XJ2E-A2ZTS,S-Y5VL-WH7Q-XPK4-9YW9V,1.0,0.0147
17773011624954949409,718515,2020-02-12 07:40:07,Ordinary Payment,S-NZP2-TS9S-XJ2E-A2ZTS,S-NE2Y-EYLV-X8GJ-5X8W8,3.0,0.00735
13716993262303646164,718501,2020-02-12 06:40:34,Ordinary Payment,S-J32L-G5JJ-VDF4-4NPN3,S-NZP2-TS9S-XJ2E-A2ZTS,1.0,0.02205
2540790195778132660,718174,2020-02-11 08:39:12,Ordinary Payment,S-NZP2-TS9S-XJ2E-A2ZTS,S-BVWN-QMPP-3W68-2ZFS4,6.0,0.05145
14543042178093542097,717099,2020-02-08 08:07:08,Ordinary Payment,S-MT55-MV27-JLTK-5L3GT,S-NZP2-TS9S-XJ2E-A2ZTS,2.0,0.03675
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NZP2-TS9S-XJ2E-A2ZTS,10.0,0.0588
