ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BW6Z-8624-CARX-5EYFL,1e-08,0.59535
16670444651246030197,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BW6Z-8624-CARX-5EYFL,0.01937255,1.0
9746586589270010211,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BW6Z-8624-CARX-5EYFL,0.05598066,1.0
3022081400366573712,448770,2018-01-18 13:11:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BW6Z-8624-CARX-5EYFL,0.18476565,1.0
1680450670058552706,448263,2018-01-17 02:49:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BW6Z-8624-CARX-5EYFL,0.05677767,1.0
9334375975628654090,447800,2018-01-15 19:52:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BW6Z-8624-CARX-5EYFL,0.0442433,1.0
7726155606101727880,447339,2018-01-14 13:10:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BW6Z-8624-CARX-5EYFL,0.00862645,1.0
14671701823053630663,446962,2018-01-13 11:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BW6Z-8624-CARX-5EYFL,0.02157508,1.0
4157027878053352457,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BW6Z-8624-CARX-5EYFL,1.44539565,1.0
2953214513581484778,444544,2018-01-06 17:11:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BW6Z-8624-CARX-5EYFL,0.09558411,1.0
7681312735313595905,444184,2018-01-05 17:08:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BW6Z-8624-CARX-5EYFL,0.07972145,1.0
10568203575882158713,443512,2018-01-03 19:54:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BW6Z-8624-CARX-5EYFL,0.71514331,1.0
7263694380438592158,443038,2018-01-02 11:53:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BW6Z-8624-CARX-5EYFL,3.12185504,1.0
2974466918815936663,442678,2018-01-01 11:45:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BW6Z-8624-CARX-5EYFL,3.49880316,1.0
16195753438467675616,441909,2017-12-30 08:13:00,Reward Recipient Assignment,S-BW6Z-8624-CARX-5EYFL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9531928915417517343,441802,2017-12-30 01:02:22,Reward Recipient Assignment,S-BW6Z-8624-CARX-5EYFL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2576101666030003798,441792,2017-12-29 23:56:49,Reward Recipient Assignment,S-BW6Z-8624-CARX-5EYFL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9769167203725547215,441755,2017-12-29 22:13:26,Account Update,S-BW6Z-8624-CARX-5EYFL,,0.0,1.0
13974530290475786911,441667,2017-12-29 15:59:49,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-BW6Z-8624-CARX-5EYFL,4.0,1.0
14931477245696510342,441667,2017-12-29 15:59:49,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-BW6Z-8624-CARX-5EYFL,4.0,1.0
