ID,Height,timestamp,Type,From,To,Amount,Fee
12732258103691450545,816604,2020-11-11 19:58:50,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-MSVU-E624-MM3N-CARWY,0.0,0.00735
5920881702447831576,816557,2020-11-11 16:54:49,Ordinary Payment,S-MSVU-E624-MM3N-CARWY,S-PRTG-RAMA-4QBB-95PNL,68.988,0.05145
1588867806995780344,484513,2018-04-28 12:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MSVU-E624-MM3N-CARWY,20.72,1.0
7942531664159743429,471174,2018-03-22 04:10:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MSVU-E624-MM3N-CARWY,20.14,1.0
17815652970206735098,464714,2018-03-04 02:31:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MSVU-E624-MM3N-CARWY,20.19,1.0
9201850893654032159,459586,2018-02-17 18:23:24,Ordinary Payment,S-MSVU-E624-MM3N-CARWY,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
10878632001677293506,459264,2018-02-16 21:21:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MSVU-E624-MM3N-CARWY,20.5,1.0
8760911489902734965,455963,2018-02-07 15:07:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MSVU-E624-MM3N-CARWY,20.5,1.0
16123915868127110188,453049,2018-01-30 12:06:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MSVU-E624-MM3N-CARWY,20.5,1.0
15008285839120227131,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MSVU-E624-MM3N-CARWY,20.5,1.0
12178068658400370766,443892,2018-01-04 21:17:37,Account Update,S-MSVU-E624-MM3N-CARWY,,0.0,1.0
4518999115421018920,443892,2018-01-04 21:17:37,Reward Recipient Assignment,S-MSVU-E624-MM3N-CARWY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10089694934587776234,443867,2018-01-04 19:46:20,Ordinary Payment,S-WM4G-NB6Q-94F2-64ZUP,S-MSVU-E624-MM3N-CARWY,4.0,1.0
