ID,Height,timestamp,Type,From,To,Amount,Fee
8212859199226319477,779628,2020-07-31 23:47:23,Ordinary Payment,S-U9TF-PTTE-FXUA-7G5PA,S-4Y3L-HTP3-9HX5-2QU9P,4.412,0.0441
9415089117165630960,741590,2020-04-16 20:25:21,Ordinary Payment,S-SB3C-ZN84-RA4G-2N56W,S-U9TF-PTTE-FXUA-7G5PA,3.0,0.02205
5333675378786631838,740918,2020-04-14 23:31:12,Ordinary Payment,S-U9TF-PTTE-FXUA-7G5PA,S-PMFV-HVP2-SLVK-5KSPU,9.0,0.0588
10330473114174297115,739859,2020-04-12 00:21:35,Ordinary Payment,S-U9TF-PTTE-FXUA-7G5PA,S-D29T-CQPL-CJNJ-7VVD3,4.0,0.0147
13614201427272167822,739322,2020-04-10 12:23:44,Ordinary Payment,S-LAB7-QZ3P-V8EV-DZEUH,S-U9TF-PTTE-FXUA-7G5PA,2.0,0.05145
5059250218490666674,739210,2020-04-10 05:01:43,Ordinary Payment,S-5UVG-AU5H-BQRT-7HKDM,S-U9TF-PTTE-FXUA-7G5PA,1.0,0.02205
8644773018356361896,738384,2020-04-07 21:07:10,Ordinary Payment,S-VGJ6-K5NF-58N4-7NYEG,S-U9TF-PTTE-FXUA-7G5PA,1.0,0.0441
14571523341372963640,738044,2020-04-06 22:39:15,Ordinary Payment,S-ZGML-9SR2-DYW7-AXBXF,S-U9TF-PTTE-FXUA-7G5PA,9.0,0.0294
18266150309793836119,737601,2020-04-05 16:24:24,Ordinary Payment,S-U9TF-PTTE-FXUA-7G5PA,S-DQRK-VZ6P-2JNW-ANP7X,1.0,0.05145
16446898669141771349,736875,2020-04-03 16:07:28,Ordinary Payment,S-Z4FY-47H7-KLGH-857ZW,S-U9TF-PTTE-FXUA-7G5PA,1.0,0.0588
17976568861769744092,736054,2020-04-01 09:13:26,Ordinary Payment,S-U9TF-PTTE-FXUA-7G5PA,S-48G5-QEDM-E8LA-2FKJK,2.0,0.00735
17814369633182993238,735507,2020-03-30 20:08:58,Ordinary Payment,S-C5SF-HQL8-LS7D-6LHR4,S-U9TF-PTTE-FXUA-7G5PA,2.0,0.0588
7869435518814871461,732360,2020-03-22 01:03:51,Ordinary Payment,S-U9TF-PTTE-FXUA-7G5PA,S-DJUH-5BFD-MBVC-A4GMZ,1.0,0.02205
11796221530871636589,731875,2020-03-20 16:23:38,Ordinary Payment,S-EZXS-NYS7-A5EU-GVGFE,S-U9TF-PTTE-FXUA-7G5PA,1.0,0.0588
10702859967331540964,731267,2020-03-18 23:45:32,Ordinary Payment,S-U9TF-PTTE-FXUA-7G5PA,S-7G89-YV8G-AJUW-HDFW6,1.0,0.02205
9881092939358815945,731252,2020-03-18 22:40:39,Ordinary Payment,S-U9TF-PTTE-FXUA-7G5PA,S-73XW-HFVH-E3PY-3U86A,5.0,0.05145
17691536485457358809,730609,2020-03-17 03:54:13,Ordinary Payment,S-D6TC-N58N-33XF-BRMNJ,S-U9TF-PTTE-FXUA-7G5PA,3.0,0.0294
9425309270055238241,730381,2020-03-16 12:14:17,Ordinary Payment,S-GY6H-YHQF-4ZY7-DY8JD,S-U9TF-PTTE-FXUA-7G5PA,3.0,0.0147
5245566816876008078,730288,2020-03-16 06:17:41,Ordinary Payment,S-U9TF-PTTE-FXUA-7G5PA,S-SPLM-3QYY-V985-BZTLW,8.0,0.0147
8190542915077023875,729185,2020-03-13 03:46:33,Ordinary Payment,S-SFYD-NKX7-FBJX-EX6DS,S-U9TF-PTTE-FXUA-7G5PA,8.0,0.02205
1518771881772436577,725181,2020-03-01 22:49:37,Ordinary Payment,S-U9TF-PTTE-FXUA-7G5PA,S-N45N-DU5M-2M4J-F5ECT,4.0,0.0147
8531108477722389811,724971,2020-03-01 09:03:59,Ordinary Payment,S-X4ZZ-FKEY-QQTA-23WWG,S-U9TF-PTTE-FXUA-7G5PA,1.0,0.0294
571940655982783650,724901,2020-03-01 04:21:19,Ordinary Payment,S-U9TF-PTTE-FXUA-7G5PA,S-SK7R-UQBY-96N6-D9FQQ,3.0,0.0147
8560046317822189922,724309,2020-02-28 12:47:20,Ordinary Payment,S-U9TF-PTTE-FXUA-7G5PA,S-CGQY-6PVX-6MUG-HSY4B,1.0,0.0441
15250273936349255841,721385,2020-02-20 08:19:23,Ordinary Payment,S-ZT6J-H4HV-QRUL-96JGZ,S-U9TF-PTTE-FXUA-7G5PA,4.0,0.0588
6515800133986477370,720568,2020-02-18 01:15:37,Ordinary Payment,S-T2C8-W8BY-U8V9-24UYU,S-U9TF-PTTE-FXUA-7G5PA,3.0,0.03675
16433571397165603909,717959,2020-02-10 17:59:53,Ordinary Payment,S-U9TF-PTTE-FXUA-7G5PA,S-AXJL-CL28-HHVX-BQJJ4,1.0,0.0441
7270271208911510144,717567,2020-02-09 15:50:00,Ordinary Payment,S-6CT9-68B9-8LAM-6TXUL,S-U9TF-PTTE-FXUA-7G5PA,1.0,0.0588
16896757450448627747,716616,2020-02-06 23:55:53,Ordinary Payment,S-U9TF-PTTE-FXUA-7G5PA,S-5YJJ-29EG-L25X-88R2E,1.0,0.0441
16431040938035246547,715330,2020-02-03 09:14:48,Ordinary Payment,S-ZN5Z-F69A-DDAM-HZXEZ,S-U9TF-PTTE-FXUA-7G5PA,1.0,0.0441
137762382205082776,713469,2020-01-29 04:11:46,Ordinary Payment,S-U9TF-PTTE-FXUA-7G5PA,S-552C-D7MQ-FCRD-DKFME,5.0,0.03675
13591407032687138299,713394,2020-01-28 23:34:17,Ordinary Payment,S-U9TF-PTTE-FXUA-7G5PA,S-L6HN-8WPG-YNL3-CJ6TA,6.0,0.0147
11629396557524638310,712999,2020-01-27 20:46:29,Ordinary Payment,S-U9TF-PTTE-FXUA-7G5PA,S-3W87-U2HN-K4KV-DNP2M,22.0,0.0441
9417326696683573748,711928,2020-01-24 20:53:02,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-U9TF-PTTE-FXUA-7G5PA,11.0,0.03675
10004925316518941609,711646,2020-01-24 02:07:15,Ordinary Payment,S-U9TF-PTTE-FXUA-7G5PA,S-C7GH-HP56-BQ45-9H3JD,5.0,0.0441
9197460622702976622,711490,2020-01-23 15:48:06,Ordinary Payment,S-S2YE-5CRB-W3FE-CQ92C,S-U9TF-PTTE-FXUA-7G5PA,4.0,0.00735
11149909041286484882,711485,2020-01-23 15:12:35,Ordinary Payment,S-Y6NW-DHQ6-9WJ5-CCY6N,S-U9TF-PTTE-FXUA-7G5PA,6.0,0.0147
9563667458371449803,709783,2020-01-18 21:08:11,Ordinary Payment,S-XJT2-EC5S-N7C9-ECNKK,S-U9TF-PTTE-FXUA-7G5PA,7.0,0.00735
2614063580551385417,708681,2020-01-15 19:16:03,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-U9TF-PTTE-FXUA-7G5PA,2.0,0.00735
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U9TF-PTTE-FXUA-7G5PA,10.0,0.05145
