ID,Height,timestamp,Type,From,To,Amount,Fee
5072777853640602816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-H5NG-T45D-QAB7-7FHNA,6.595e-05,0.0735
3263933093302295020,839489,2021-01-14 10:58:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H5NG-T45D-QAB7-7FHNA,0.0,0.02205
8118002262511077970,839487,2021-01-14 10:50:24,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-H5NG-T45D-QAB7-7FHNA,65.78473903,0.1
15251775238864221437,756974,2020-05-29 21:26:02,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-4YN3-A42K-HBV3-HTCRN,175.5,0.0294
8142830562656619833,750383,2020-05-11 11:21:06,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-H5NG-T45D-QAB7-7FHNA,15.54842185,0.1
6705347488897782397,746831,2020-05-01 12:36:13,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-H5NG-T45D-QAB7-7FHNA,20.7356712,0.1
15663947306889525261,741265,2020-04-15 23:07:46,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-H5NG-T45D-QAB7-7FHNA,21.9933867,0.1
16256270737998825167,741265,2020-04-15 23:07:46,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-H5NG-T45D-QAB7-7FHNA,16.01574336,0.1
16888011816269151944,735034,2020-03-29 12:46:02,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-H5NG-T45D-QAB7-7FHNA,18.1502393,0.1
3356065489040876647,731641,2020-03-20 00:45:29,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-H5NG-T45D-QAB7-7FHNA,16.34424758,0.1
5456842242516623034,726862,2020-03-06 15:50:44,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-H5NG-T45D-QAB7-7FHNA,21.94112102,0.1
9160998896891000548,711099,2020-01-22 13:40:56,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-H5NG-T45D-QAB7-7FHNA,6.73110776,0.1
4344155913353882833,705383,2020-01-06 14:08:07,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-H5NG-T45D-QAB7-7FHNA,19.83057124,0.1
14771584886538371478,701151,2019-12-25 17:38:35,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-4QAD-B9CP-FM8R-6U8KU,1.0,0.00735
8692315328828236711,701150,2019-12-25 17:29:30,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-P8E5-HDS4-8MHN-25EK6,10.0,0.00735
341721183722045116,699702,2019-12-21 15:59:52,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-H5NG-T45D-QAB7-7FHNA,8.81196183,0.1
1386435529979431769,697335,2019-12-15 01:18:01,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-H5NG-T45D-QAB7-7FHNA,20.47474549,0.1
15036007944115634187,691535,2019-11-28 19:26:08,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-HK9D-P74Q-XDEJ-D6PGM,125.04934669,0.00735
10842591891932880499,688592,2019-11-20 14:00:24,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-H5NG-T45D-QAB7-7FHNA,41.06129815,0.1
14276137498686601857,685473,2019-11-11 20:47:34,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-H5NG-T45D-QAB7-7FHNA,11.78024508,0.1
18416461187697852698,685130,2019-11-10 21:50:33,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-H5NG-T45D-QAB7-7FHNA,16.14985837,0.1
1714563721820872999,685129,2019-11-10 21:47:16,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-H5NG-T45D-QAB7-7FHNA,14.49878179,0.1
12131595041510824340,684854,2019-11-10 03:01:35,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-H5NG-T45D-QAB7-7FHNA,24.48872257,0.1
8535215753920442134,684735,2019-11-09 19:28:23,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-H5NG-T45D-QAB7-7FHNA,0.6,0.1
14821484303569231921,684383,2019-11-08 19:14:31,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-U3LZ-T3GS-3TDG-BURST,2.0,0.00735
9334975839093931173,684381,2019-11-08 19:03:47,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-H5NG-T45D-QAB7-7FHNA,1.0,0.1
11901268916591257976,684362,2019-11-08 17:44:47,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-U3LZ-T3GS-3TDG-BURST,2.0,0.00735
11016451108370879532,684235,2019-11-08 09:41:33,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-H5NG-T45D-QAB7-7FHNA,8.32802672,0.1
4013893688006305010,684235,2019-11-08 09:41:33,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-H5NG-T45D-QAB7-7FHNA,11.16446401,0.1
14146082640960357264,684045,2019-11-07 21:01:46,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-HK9D-P74Q-XDEJ-D6PGM,245.23871825,0.00735
4965080255827864751,683659,2019-11-06 19:03:22,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-H5NG-T45D-QAB7-7FHNA,11.9,0.1
9186085812047063214,683635,2019-11-06 17:16:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-H5NG-T45D-QAB7-7FHNA,106.51121011,0.1
11717369028983171152,683465,2019-11-06 05:46:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-H5NG-T45D-QAB7-7FHNA,27.6561153,0.1
3959381985775906646,683362,2019-11-05 23:21:54,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-U3LZ-T3GS-3TDG-BURST,2.0,0.00735
10018083280798318171,682951,2019-11-04 19:29:16,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-U3LZ-T3GS-3TDG-BURST,2.0,0.00735
15329241499695153423,682586,2019-11-03 19:03:38,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-U3LZ-T3GS-3TDG-BURST,2.0,0.00735
11196584841004710785,682433,2019-11-03 08:45:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-H5NG-T45D-QAB7-7FHNA,22.22939297,0.1
3114867258121079278,682282,2019-11-02 22:49:09,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-U3LZ-T3GS-3TDG-BURST,2.0,0.00735
16646424692494162561,682225,2019-11-02 19:01:58,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-H5NG-T45D-QAB7-7FHNA,0.6,0.1
12513217356070988168,682188,2019-11-02 16:04:32,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-U3LZ-T3GS-3TDG-BURST,2.0,0.00735
8003333932250997297,681762,2019-11-01 11:45:23,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-U3LZ-T3GS-3TDG-BURST,3.0,0.00735
16894065916149809854,681754,2019-11-01 11:19:26,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-H5NG-T45D-QAB7-7FHNA,89.39344987,2.0
4049624146307260340,681370,2019-10-31 09:16:16,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,641.0201442,0.00735
15211363618717371527,681202,2019-10-30 21:57:54,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-H5NG-T45D-QAB7-7FHNA,14.64388247,0.1
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H5NG-T45D-QAB7-7FHNA,1e-08,0.9555
17502377715171722151,670817,2019-10-01 20:44:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-H5NG-T45D-QAB7-7FHNA,0.0,0.00735
11521431332488516222,670815,2019-10-01 20:36:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-H5NG-T45D-QAB7-7FHNA,0.0,0.0147
260134388153144811,670815,2019-10-01 20:36:30,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-H5NG-T45D-QAB7-7FHNA,26.65417088,0.00735
5972992166705928571,670814,2019-10-01 20:33:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-H5NG-T45D-QAB7-7FHNA,0.0,0.02205
7074064301164649906,670814,2019-10-01 20:33:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-H5NG-T45D-QAB7-7FHNA,0.0,0.0294
2303255596095544930,663192,2019-09-10 12:20:12,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-H5NG-T45D-QAB7-7FHNA,301.56494354,0.00735
14958261330255971870,663179,2019-09-10 11:40:19,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-H5NG-T45D-QAB7-7FHNA,33.7859209,0.00735
6072208998824381759,660730,2019-09-03 15:12:49,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-H5NG-T45D-QAB7-7FHNA,25.9278889,0.00735
12195661500708892667,659938,2019-09-01 10:02:06,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-H5NG-T45D-QAB7-7FHNA,34.22460813,0.00735
16304923372269136441,659604,2019-08-31 11:38:13,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-H5NG-T45D-QAB7-7FHNA,76.53931349,0.00735
136734216645490124,658581,2019-08-28 14:39:29,Ordinary Payment,S-7EFP-LR24-GXBD-3AVC3,S-H5NG-T45D-QAB7-7FHNA,60.27255129,0.00735
16630545978428089065,612164,2019-04-20 19:03:17,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-H5NG-T45D-QAB7-7FHNA,32.7,0.1
621690927069863176,612023,2019-04-20 09:42:54,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-U3LZ-T3GS-3TDG-BURST,9.0,0.00735
6227543108031499520,611811,2019-04-19 19:40:56,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,43.69556078,0.00735
4231263297529012041,611626,2019-04-19 07:20:08,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,214.5,0.00735
2903983007652310377,611623,2019-04-19 07:12:30,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,35.73928304,0.0147
3929858635847632199,611549,2019-04-19 02:10:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-H5NG-T45D-QAB7-7FHNA,20.21842849,0.1
1286507330335794071,611461,2019-04-18 20:13:15,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,37.69870825,0.00735
307152059356122714,611449,2019-04-18 19:08:56,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-U3LZ-T3GS-3TDG-BURST,8.0,0.00735
978037751479115889,611447,2019-04-18 19:04:33,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-H5NG-T45D-QAB7-7FHNA,7.0,0.1
946039053235458572,611242,2019-04-18 05:12:54,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,64.73185882,0.00735
17730992774892891920,611103,2019-04-17 19:50:22,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-U3LZ-T3GS-3TDG-BURST,7.0,0.00735
12574179777571495559,611087,2019-04-17 19:01:38,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-H5NG-T45D-QAB7-7FHNA,4.4,0.1
8908325431659447501,611015,2019-04-17 14:08:26,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,38.4493246,0.00735
5727189670734250543,610911,2019-04-17 06:58:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-H5NG-T45D-QAB7-7FHNA,20.74714591,0.1
5238488095840895654,610741,2019-04-16 19:14:20,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-U3LZ-T3GS-3TDG-BURST,6.0,0.00735
5668693363177751950,610741,2019-04-16 19:14:20,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,363.0,0.00735
12050250972246440113,610738,2019-04-16 19:03:07,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-H5NG-T45D-QAB7-7FHNA,3.7,0.1
4469848311533734375,610735,2019-04-16 18:54:23,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-U3LZ-T3GS-3TDG-BURST,5.0,0.00735
2596328552958940284,610675,2019-04-16 15:07:50,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,253.10693685,0.0147
15619342262733940035,610406,2019-04-15 21:18:14,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,11.81299718,0.00735
2863909447730464454,610327,2019-04-15 15:39:13,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,37.37743648,0.00735
2695992814197211517,610039,2019-04-14 20:10:17,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,67.84395882,0.00735
17649004806678957945,609619,2019-04-13 16:45:18,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,940.0,0.00735
16685061841321794307,609608,2019-04-13 15:40:55,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,46.54696329,0.00735
9640816203701978647,609356,2019-04-12 22:43:58,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-H5NG-T45D-QAB7-7FHNA,21.0480143,0.1
1435548523690523843,609312,2019-04-12 19:39:57,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,12.38866031,0.0147
2103716846496027976,609195,2019-04-12 11:42:10,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,53.66215459,0.00735
18249090918069286002,609194,2019-04-12 11:39:19,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,22.46385776,0.00735
11009132377878591886,609094,2019-04-12 05:15:51,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,22.03945354,0.00735
6768342063659725525,608790,2019-04-11 08:38:47,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,26.37115163,0.00735
13474525928819402783,608567,2019-04-10 17:56:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-H5NG-T45D-QAB7-7FHNA,20.43196674,0.1
8157780042440895287,608442,2019-04-10 09:17:06,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,35.18587225,0.00735
218225789698172679,608440,2019-04-10 09:08:18,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,13.49941846,0.00735
7736961522744787613,608371,2019-04-10 04:38:20,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,19.91648594,0.00735
3855563118906596817,608261,2019-04-09 21:45:45,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,5.14342576,0.00735
3217588094345092819,607942,2019-04-08 23:36:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-H5NG-T45D-QAB7-7FHNA,21.20740901,0.1
7229363084938560980,607891,2019-04-08 20:07:38,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,20.02535098,0.0147
33381458901850713,607530,2019-04-07 20:17:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-H5NG-T45D-QAB7-7FHNA,20.0908419,0.1
9724785213844545468,607498,2019-04-07 18:09:04,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,14.47158333,0.00735
14098256756151302240,607349,2019-04-07 08:08:28,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,24.96615302,0.00735
9204149817258974570,607214,2019-04-06 22:56:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-H5NG-T45D-QAB7-7FHNA,21.28663067,0.1
15996527681764120343,606816,2019-04-05 20:09:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-H5NG-T45D-QAB7-7FHNA,20.64110227,0.1
3132289409238629492,606737,2019-04-05 15:08:04,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,34.55476061,0.00735
3559263374304552607,606582,2019-04-05 04:37:57,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,5.47043324,0.00735
17439998587055232618,606459,2019-04-04 20:39:24,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,11.63264781,0.00735
5979292517187666768,606096,2019-04-03 20:14:35,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,25.71195602,0.00735
16161441324232683393,605922,2019-04-03 08:23:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-H5NG-T45D-QAB7-7FHNA,20.23758217,0.1
15620494314357778189,605736,2019-04-02 19:54:46,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,12.18636502,0.00735
8413424274298499613,605460,2019-04-02 01:39:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-H5NG-T45D-QAB7-7FHNA,20.69344797,0.1
1770915076824759162,605365,2019-04-01 19:12:15,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,78.26182537,0.00735
4751238918042046034,605064,2019-03-31 22:51:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-H5NG-T45D-QAB7-7FHNA,20.86333259,0.1
1157392489180793349,604896,2019-03-31 11:07:07,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,19.90379789,0.00735
7002982106854548393,604780,2019-03-31 03:34:23,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-H5NG-T45D-QAB7-7FHNA,20.96797285,0.1
16735846859390723494,604584,2019-03-30 14:41:54,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,21.09770147,0.00735
15502574685674933741,604398,2019-03-30 02:12:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-H5NG-T45D-QAB7-7FHNA,20.66519381,0.1
9083091665007481984,604128,2019-03-29 07:55:43,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,7.92455561,0.00735
4798838350629323431,603987,2019-03-28 22:38:41,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,15.09146846,0.00735
11303142351337031593,603911,2019-03-28 16:53:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-H5NG-T45D-QAB7-7FHNA,21.38071697,0.1
1605301343070057176,603785,2019-03-28 08:38:46,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,20.57826441,0.00735
15474157406744648848,603622,2019-03-27 21:39:35,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,17.77120267,0.00735
12202187975095284338,603533,2019-03-27 15:42:56,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,47.19586784,0.00735
2002319116111726214,603398,2019-03-27 06:50:55,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,35.72004745,0.00735
4551146509235526899,603041,2019-03-26 07:09:46,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,21.33632732,0.00735
4124458727318784156,603039,2019-03-26 07:01:20,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,438.0,0.00735
11021346713216364168,603029,2019-03-26 06:20:12,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-H5NG-T45D-QAB7-7FHNA,168.43557335,0.1
18372971366803963109,602839,2019-03-25 17:13:57,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,72.35440743,0.00735
14294390383390790916,602684,2019-03-25 06:37:16,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,16.28611422,0.00735
10620408049009567443,602507,2019-03-24 18:47:16,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,10.41440487,0.00735
7175180945350111236,602414,2019-03-24 12:47:09,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,35.26674364,0.00735
11690855737153195592,602168,2019-03-23 19:48:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-H5NG-T45D-QAB7-7FHNA,20.7864199,0.1
17281579290819650236,602091,2019-03-23 14:41:28,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,24.67159465,0.00735
14576230737563646174,601925,2019-03-23 03:33:55,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-H5NG-T45D-QAB7-7FHNA,20.82943525,0.1
7566530700717423526,601827,2019-03-22 21:26:04,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,14.7549053,0.00735
17753192875461797506,601708,2019-03-22 13:07:30,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,38.07737354,0.00735
16509388618661073600,601622,2019-03-22 07:22:54,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,15.91255616,0.00735
15140060420366938672,601601,2019-03-22 06:08:46,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,231.0,0.00735
1348959988805654706,601455,2019-03-21 20:10:49,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,15.33763077,0.00735
4262769134915166477,601382,2019-03-21 15:19:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-H5NG-T45D-QAB7-7FHNA,20.85614072,0.1
8285269700082286182,601318,2019-03-21 11:07:17,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,63.02891131,0.00735
14608273434085077102,601290,2019-03-21 09:03:57,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,111.96407888,0.0147
5559258444012499422,600787,2019-03-19 23:26:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-H5NG-T45D-QAB7-7FHNA,20.15446344,0.1
17334160301076610447,600753,2019-03-19 20:59:41,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,804.62,0.00735
4427585111086475783,600732,2019-03-19 19:37:10,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,217.81142645,0.00735
353418000187848518,600399,2019-03-18 21:07:24,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,13.90771251,0.00735
17348968299130685090,600251,2019-03-18 11:09:15,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,30.71979738,0.00735
536533378679771563,600206,2019-03-18 08:28:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-H5NG-T45D-QAB7-7FHNA,20.19198466,0.1
1273574484707835462,600157,2019-03-18 05:07:32,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,232.28926059,0.00735
3714855815309200594,599701,2019-03-16 22:18:35,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,42.29354833,0.00735
1040589628630789349,599535,2019-03-16 10:47:04,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-H5NG-T45D-QAB7-7FHNA,20.2961403,0.1
3955606267794838397,599306,2019-03-15 19:45:34,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,39.29359838,0.00735
5302465925402919737,599063,2019-03-15 03:21:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-H5NG-T45D-QAB7-7FHNA,20.80428489,0.1
16152941337182898775,598578,2019-03-13 18:52:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-H5NG-T45D-QAB7-7FHNA,21.65361767,0.1
12356418467865589877,598452,2019-03-13 10:20:31,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,51.19990829,0.00735
13787526790643567471,598150,2019-03-12 13:39:05,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,73.2229095,0.00735
1119587048633348192,598003,2019-03-12 04:01:54,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-H5NG-T45D-QAB7-7FHNA,20.94386969,0.1
9887821567628589475,597933,2019-03-11 23:11:37,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,202.78971481,0.00735
6897715556658932929,597883,2019-03-11 19:46:54,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,181.14582622,0.00735
4838394918415778586,597468,2019-03-10 15:54:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-H5NG-T45D-QAB7-7FHNA,21.65123859,0.1
2873311903377461499,597350,2019-03-10 08:01:59,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,8.52862121,0.00735
8015508269265291727,597224,2019-03-09 23:38:43,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,8.44597121,0.00735
1839952353344066357,596878,2019-03-09 00:36:23,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-689A-HXHB-879N-G3M4J,379.47470428,0.00735
11327925322670099995,596717,2019-03-08 13:37:19,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-H5NG-T45D-QAB7-7FHNA,292.6044723,0.00735
