ID,Height,timestamp,Type,From,To,Amount,Fee
12095919058961521513,485647,2018-05-01 16:38:35,Ordinary Payment,S-BSMX-FUKN-2S2E-4NNH8,S-E82E-3MXQ-VMLQ-2SPV9,2149.0,1.0
9807319164988675783,457109,2018-02-10 20:32:10,Ordinary Payment,S-BSMX-FUKN-2S2E-4NNH8,S-E82E-3MXQ-VMLQ-2SPV9,1158.0,1.0
13499289780257478404,453956,2018-02-02 01:10:42,Ordinary Payment,S-BSMX-FUKN-2S2E-4NNH8,S-E82E-3MXQ-VMLQ-2SPV9,4944.0,1.0
12952723201245437383,452131,2018-01-27 22:34:01,Ordinary Payment,S-H8EM-TS5U-KVG2-59FFA,S-BSMX-FUKN-2S2E-4NNH8,5.0,1.0
16148967383129445129,452127,2018-01-27 22:10:51,Ordinary Payment,S-BSMX-FUKN-2S2E-4NNH8,S-H8EM-TS5U-KVG2-59FFA,5.0,1.0
16559700803606250096,445701,2018-01-09 22:58:40,Ordinary Payment,S-BSMX-FUKN-2S2E-4NNH8,S-E82E-3MXQ-VMLQ-2SPV9,5106.0,1.0
4144526784299481430,433106,2017-12-05 17:51:55,Ordinary Payment,S-BSMX-FUKN-2S2E-4NNH8,S-M4RZ-KTZX-3CX8-9UQBK,8134.0,1.0
15661727125845724015,424546,2017-11-11 19:13:17,Ordinary Payment,S-BSMX-FUKN-2S2E-4NNH8,S-M4RZ-KTZX-3CX8-9UQBK,2734.0,1.0
1023985279095953415,420575,2017-10-31 17:06:51,Ordinary Payment,S-BSMX-FUKN-2S2E-4NNH8,S-HK9D-P74Q-XDEJ-D6PGM,5798.0,1.0
8837093044184657324,408766,2017-09-28 15:54:19,Ordinary Payment,S-BSMX-FUKN-2S2E-4NNH8,S-HK9D-P74Q-XDEJ-D6PGM,1504.0,1.0
4426758666698724927,407875,2017-09-26 03:55:18,Ordinary Payment,S-BSMX-FUKN-2S2E-4NNH8,S-HK9D-P74Q-XDEJ-D6PGM,1503.0,1.0
13086659061055817631,402840,2017-09-12 02:26:34,Ordinary Payment,S-BSMX-FUKN-2S2E-4NNH8,S-HK9D-P74Q-XDEJ-D6PGM,3105.67,1.0
4318685654079430844,394599,2017-08-20 00:38:44,Ordinary Payment,S-BSMX-FUKN-2S2E-4NNH8,S-HK9D-P74Q-XDEJ-D6PGM,1615.0,1.0
2750725550924155046,390261,2017-08-07 21:03:12,Ordinary Payment,S-BSMX-FUKN-2S2E-4NNH8,S-HK9D-P74Q-XDEJ-D6PGM,1958.0,1.0
15672016837570519086,389472,2017-08-05 16:22:17,Reward Recipient Assignment,S-BSMX-FUKN-2S2E-4NNH8,S-BSMX-FUKN-2S2E-4NNH8,0.0,1.0
1826249191114429098,387610,2017-07-31 11:36:32,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-BSMX-FUKN-2S2E-4NNH8,257.67,1.0
12073222271750565544,387034,2017-07-29 21:07:07,Reward Recipient Assignment,S-BSMX-FUKN-2S2E-4NNH8,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
5425232953043701,386296,2017-07-27 19:29:30,Reward Recipient Assignment,S-BSMX-FUKN-2S2E-4NNH8,S-B6GM-6EKA-WSJB-CFFG4,0.0,1.0
6812450876843048969,385252,2017-07-24 22:18:29,Ordinary Payment,S-BSMX-FUKN-2S2E-4NNH8,S-F3HQ-VZ8A-LEA9-2DJD3,3.0,1.0
11189200359705415122,382146,2017-07-15 18:11:58,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-BSMX-FUKN-2S2E-4NNH8,5.0,1.0
