ID,Height,timestamp,Type,From,To,Amount,Fee
17999123225837776913,780605,2020-08-03 16:57:36,Ordinary Payment,S-V9CE-FZ23-ZKM6-2TX4Z,S-4Y3L-HTP3-9HX5-2QU9P,1.5296,0.0441
3598745412140077842,740854,2020-04-14 19:22:40,Ordinary Payment,S-V9CE-FZ23-ZKM6-2TX4Z,S-UE3M-2R7P-WLJV-GHS82,1.0,0.0441
4286075336956925994,736653,2020-04-03 01:19:30,Ordinary Payment,S-V9CE-FZ23-ZKM6-2TX4Z,S-DZ7P-BQWL-VE3U-HD957,5.0,0.0294
15323327783967848560,736569,2020-04-02 19:19:55,Ordinary Payment,S-W9H4-M7U4-C45D-36JCN,S-V9CE-FZ23-ZKM6-2TX4Z,6.0,0.0294
7999809492733897734,736373,2020-04-02 06:24:59,Ordinary Payment,S-V9CE-FZ23-ZKM6-2TX4Z,S-3V24-6YRK-VRXK-EBNHJ,1.0,0.00735
5365745486730581220,736088,2020-04-01 11:41:35,Ordinary Payment,S-VVZC-SC86-GEW4-9UZ4T,S-V9CE-FZ23-ZKM6-2TX4Z,1.0,0.05145
3036385424970966399,734245,2020-03-27 07:12:34,Ordinary Payment,S-V9CE-FZ23-ZKM6-2TX4Z,S-TCEZ-6K23-YCS4-6NGEF,1.0,0.0441
2853945505358620189,733896,2020-03-26 08:11:34,Ordinary Payment,S-V9CE-FZ23-ZKM6-2TX4Z,S-R47N-UJWS-6EYZ-CD96U,3.0,0.03675
12890877917266123914,733544,2020-03-25 08:36:27,Ordinary Payment,S-GU6F-NQNT-CNYN-E46NH,S-V9CE-FZ23-ZKM6-2TX4Z,2.0,0.02205
5749593540651265760,732469,2020-03-22 08:21:03,Ordinary Payment,S-V9CE-FZ23-ZKM6-2TX4Z,S-DGTN-HSLD-SV83-GV2EK,12.0,0.02205
3288624065690604905,731678,2020-03-20 03:15:11,Ordinary Payment,S-U44H-WFJR-YACK-5FBG7,S-V9CE-FZ23-ZKM6-2TX4Z,2.0,0.02205
17436075817427131833,731661,2020-03-20 02:10:00,Ordinary Payment,S-H8U4-RVV6-P5CH-GAH4B,S-V9CE-FZ23-ZKM6-2TX4Z,1.0,0.0588
15836139245785993949,731131,2020-03-18 14:43:53,Ordinary Payment,S-V9CE-FZ23-ZKM6-2TX4Z,S-P45W-QKZ6-VL7U-22V93,2.0,0.0441
7744437259583822310,731007,2020-03-18 06:08:31,Ordinary Payment,S-V9CE-FZ23-ZKM6-2TX4Z,S-4KMM-P98F-QDAV-472UJ,11.0,0.03675
16751175490398160791,729646,2020-03-14 11:14:34,Ordinary Payment,S-HM8R-JG55-J4KG-B8JLR,S-V9CE-FZ23-ZKM6-2TX4Z,4.0,0.05145
14031321297973359908,729264,2020-03-13 09:28:12,Ordinary Payment,S-GT9S-U6U9-TVA9-9PHK8,S-V9CE-FZ23-ZKM6-2TX4Z,2.0,0.0147
7028078819952173562,728207,2020-03-10 10:37:03,Ordinary Payment,S-4F9G-RFQH-ZQSA-AF8YL,S-V9CE-FZ23-ZKM6-2TX4Z,5.0,0.0441
14439883014085288177,726497,2020-03-05 15:19:40,Ordinary Payment,S-EHUH-LKYD-VG4M-H4LR4,S-V9CE-FZ23-ZKM6-2TX4Z,13.0,0.02205
6964920028911426388,725071,2020-03-01 15:19:55,Ordinary Payment,S-V9CE-FZ23-ZKM6-2TX4Z,S-9C9V-FK8T-DUSP-73QAT,1.0,0.05145
3227305895825853495,724897,2020-03-01 04:03:41,Ordinary Payment,S-V9CE-FZ23-ZKM6-2TX4Z,S-BTPM-35WE-HU7Y-7MQLC,2.0,0.00735
16952885072200401245,724565,2020-02-29 05:36:20,Ordinary Payment,S-V9CE-FZ23-ZKM6-2TX4Z,S-EDGW-RJQZ-8CZU-C2YHD,21.0,0.0147
1830211661603116439,723918,2020-02-27 10:10:15,Ordinary Payment,S-Z7QE-QUEX-CXVA-6KAH5,S-V9CE-FZ23-ZKM6-2TX4Z,2.0,0.0147
18056999897789179064,723845,2020-02-27 05:17:07,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-V9CE-FZ23-ZKM6-2TX4Z,4.0,0.0588
9359184961373429040,723489,2020-02-26 05:12:30,Ordinary Payment,S-NPZT-AFGV-483H-DVBW3,S-V9CE-FZ23-ZKM6-2TX4Z,8.0,0.02205
3971910754255695267,722944,2020-02-24 16:27:29,Ordinary Payment,S-V9CE-FZ23-ZKM6-2TX4Z,S-GCB7-M3C4-3EWF-DR92L,1.0,0.0588
16330668515017228006,721393,2020-02-20 08:32:05,Ordinary Payment,S-V9CE-FZ23-ZKM6-2TX4Z,S-RSLN-Q8WF-7RUV-C4VWW,9.0,0.0147
6034415684303578819,721002,2020-02-19 06:02:27,Ordinary Payment,S-FE5D-GNEE-KTBP-8K5VY,S-V9CE-FZ23-ZKM6-2TX4Z,6.0,0.05145
3377511918009835573,720035,2020-02-16 13:31:19,Ordinary Payment,S-V9CE-FZ23-ZKM6-2TX4Z,S-JRCN-6E8H-NYYM-6UBWL,1.0,0.0147
16340953235358520963,719883,2020-02-16 03:07:54,Ordinary Payment,S-JRCN-6E8H-NYYM-6UBWL,S-V9CE-FZ23-ZKM6-2TX4Z,1.0,0.0441
13118952884705724157,718161,2020-02-11 07:41:18,Ordinary Payment,S-DFVT-MTX9-Y844-CXCQM,S-V9CE-FZ23-ZKM6-2TX4Z,1.0,0.0147
1802320717731422914,717496,2020-02-09 10:46:29,Ordinary Payment,S-4DGW-SX3P-NJR7-9LKHU,S-V9CE-FZ23-ZKM6-2TX4Z,5.0,0.02205
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V9CE-FZ23-ZKM6-2TX4Z,10.0,0.0441
