ID,Height,timestamp,Type,From,To,Amount,Fee
5814784443451529524,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DHSJ-PR6C-278U-6DAV4,2.74720735,0.0147
4779311505045896934,917332,2021-08-18 20:44:37,Add Commitment,S-DHSJ-PR6C-278U-6DAV4,,0.0,0.00735
15582170990037413097,917203,2021-08-18 12:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DHSJ-PR6C-278U-6DAV4,13.84223647,0.0147
5683561226197428346,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DHSJ-PR6C-278U-6DAV4,12.94263964,0.0147
16777222516478296890,915707,2021-08-14 08:24:52,Add Commitment,S-DHSJ-PR6C-278U-6DAV4,,0.0,0.00735
10014818829873044759,914681,2021-08-11 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DHSJ-PR6C-278U-6DAV4,10.99569111,0.0147
6574603157894752752,913737,2021-08-08 20:57:10,Add Commitment,S-DHSJ-PR6C-278U-6DAV4,,0.0,0.00735
4159776406642388737,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DHSJ-PR6C-278U-6DAV4,5.77447649,0.03675
14436212656058335087,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DHSJ-PR6C-278U-6DAV4,12.22198763,0.02205
3990178802130952530,911090,2021-08-01 12:28:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DHSJ-PR6C-278U-6DAV4,6.74194269,0.0147
13314660431351834441,910007,2021-07-29 12:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DHSJ-PR6C-278U-6DAV4,11.11747131,0.0147
18437818658637366518,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DHSJ-PR6C-278U-6DAV4,11.70588721,0.0147
17803094024672662806,906080,2021-07-18 14:10:30,Add Commitment,S-DHSJ-PR6C-278U-6DAV4,,0.0,0.0441
18167271646316830793,906057,2021-07-18 12:38:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DHSJ-PR6C-278U-6DAV4,19.70054006,0.0147
14772592880411979930,903603,2021-07-11 16:51:22,Add Commitment,S-DHSJ-PR6C-278U-6DAV4,,0.0,0.0147
16749879000339904006,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DHSJ-PR6C-278U-6DAV4,14.98198477,0.0147
1204307040623829367,901051,2021-07-04 15:00:39,Add Commitment,S-DHSJ-PR6C-278U-6DAV4,,0.0,0.0147
13210816441503587481,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DHSJ-PR6C-278U-6DAV4,2.73735971,0.02205
12843829738376343820,898926,2021-06-28 17:01:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHSJ-PR6C-278U-6DAV4,0.05,0.00735
5242662101441610773,898820,2021-06-28 10:04:49,Ordinary Payment,S-DHSJ-PR6C-278U-6DAV4,S-L3VL-NYCR-W85H-FA3LJ,1e-08,0.02205
5381710875047913395,898819,2021-06-28 10:00:48,Account Update,S-DHSJ-PR6C-278U-6DAV4,,0.0,0.02205
8029132570871709246,898819,2021-06-28 10:00:48,Reward Recipient Assignment,S-DHSJ-PR6C-278U-6DAV4,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
14325073327794513386,898818,2021-06-28 09:56:26,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-DHSJ-PR6C-278U-6DAV4,0.3,0.06615
3087225324944430537,898818,2021-06-28 09:56:26,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DHSJ-PR6C-278U-6DAV4,0.0294,0.0294
