ID,Height,timestamp,Type,From,To,Amount,Fee
4032457342371015889,419994,2017-10-30 01:43:27,Arbitrary Message,S-HPEV-GLEG-2ZVY-H9ZCP,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
11510405781627811209,402891,2017-09-12 05:30:52,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-HPEV-GLEG-2ZVY-H9ZCP,0.0,1.0
1597616587551869303,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HPEV-GLEG-2ZVY-H9ZCP,0.72,1.0
11556792187606206916,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-HPEV-GLEG-2ZVY-H9ZCP,0.396,1.0
13591880217146668890,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HPEV-GLEG-2ZVY-H9ZCP,1.1214,1.0
11321285724757946404,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HPEV-GLEG-2ZVY-H9ZCP,0.522,1.0
15143815214937260942,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HPEV-GLEG-2ZVY-H9ZCP,1.4418,1.0
1896246699845617061,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HPEV-GLEG-2ZVY-H9ZCP,0.675,1.0
11994076101352873437,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HPEV-GLEG-2ZVY-H9ZCP,1.296,1.0
1131882920324105112,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HPEV-GLEG-2ZVY-H9ZCP,0.7776,1.0
15350070533252897260,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HPEV-GLEG-2ZVY-H9ZCP,1.053,1.0
5726012357146790136,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HPEV-GLEG-2ZVY-H9ZCP,0.36,1.0
17110132896353959467,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HPEV-GLEG-2ZVY-H9ZCP,1.0656,1.0
740910251631102312,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-HPEV-GLEG-2ZVY-H9ZCP,0.01188,1.0
14149224605300879158,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HPEV-GLEG-2ZVY-H9ZCP,7.57845,1.0
2959167898140908068,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HPEV-GLEG-2ZVY-H9ZCP,3.159,1.0
18075901901625150364,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-HPEV-GLEG-2ZVY-H9ZCP,0.00432,1.0
16335288134120111206,349064,2017-04-14 07:19:38,Arbitrary Message,S-5BGX-C7EA-A6ET-BAQCD,S-HPEV-GLEG-2ZVY-H9ZCP,0.0,1.0
529734303013864602,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HPEV-GLEG-2ZVY-H9ZCP,7.89921687,1.0
13465523368263090601,348914,2017-04-13 20:27:42,Arbitrary Message,S-HPEV-GLEG-2ZVY-H9ZCP,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
2866083139970520488,348908,2017-04-13 20:18:29,Bid Order Placement,S-HPEV-GLEG-2ZVY-H9ZCP,,0.0,1.0
2740365942590132915,348694,2017-04-13 05:49:05,Ordinary Payment,S-ZPTW-F4JA-3FU6-H3LC2,S-HPEV-GLEG-2ZVY-H9ZCP,248.0,1.0
9259966921414884374,348540,2017-04-12 19:45:58,Account Update,S-HPEV-GLEG-2ZVY-H9ZCP,,0.0,1.0
16191850321440519410,348533,2017-04-12 19:05:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPEV-GLEG-2ZVY-H9ZCP,3.0,1.0
8027333007267162750,348533,2017-04-12 19:05:34,Ordinary Payment,S-V4GD-NMBM-JXQH-6N2TQ,S-HPEV-GLEG-2ZVY-H9ZCP,246.0,1.0
