ID,Height,timestamp,Type,From,To,Amount,Fee
16570820562178775066,358549,2017-05-10 19:22:35,Ordinary Payment,S-AXVQ-XDZQ-GUFZ-FGCVW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
786222317932558936,358545,2017-05-10 19:05:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AXVQ-XDZQ-GUFZ-FGCVW,3.0,1.0
1846970358178263789,357815,2017-05-08 18:07:08,Ordinary Payment,S-AXVQ-XDZQ-GUFZ-FGCVW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12585841017143581548,357814,2017-05-08 17:56:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AXVQ-XDZQ-GUFZ-FGCVW,3.0,1.0
1714455333529683386,357014,2017-05-06 11:58:49,Ordinary Payment,S-AXVQ-XDZQ-GUFZ-FGCVW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13279592858130694342,357011,2017-05-06 11:44:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXVQ-XDZQ-GUFZ-FGCVW,3.0,1.0
1279741130350521426,355026,2017-04-30 23:56:43,Ordinary Payment,S-AXVQ-XDZQ-GUFZ-FGCVW,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
2351360771277667807,355024,2017-04-30 23:50:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AXVQ-XDZQ-GUFZ-FGCVW,3.0,1.0
18300501229361250197,355023,2017-04-30 23:47:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AXVQ-XDZQ-GUFZ-FGCVW,3.0,1.0
6711259093807500394,355023,2017-04-30 23:47:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXVQ-XDZQ-GUFZ-FGCVW,3.0,1.0
10106448278133214091,345615,2017-04-04 14:50:31,Ordinary Payment,S-AXVQ-XDZQ-GUFZ-FGCVW,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15550387370712893502,345611,2017-04-04 14:27:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXVQ-XDZQ-GUFZ-FGCVW,3.0,1.0
4075572708464090895,345611,2017-04-04 14:27:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AXVQ-XDZQ-GUFZ-FGCVW,3.0,1.0
