ID,Height,timestamp,Type,From,To,Amount,Fee
17547163023722176010,780211,2020-08-02 14:28:25,Ordinary Payment,S-CEUB-PQQS-C33T-FPU9V,S-4Y3L-HTP3-9HX5-2QU9P,1.24295,0.02205
12725953965730676070,742111,2020-04-18 07:41:01,Ordinary Payment,S-CEUB-PQQS-C33T-FPU9V,S-KGKQ-M5UT-7GF4-8VN3S,16.0,0.0294
11544816708754007247,741413,2020-04-16 08:44:37,Ordinary Payment,S-ZWFL-NS2C-TW5B-GSGJT,S-CEUB-PQQS-C33T-FPU9V,1.0,0.03675
16794715215729376423,741166,2020-04-15 16:22:36,Ordinary Payment,S-CEUB-PQQS-C33T-FPU9V,S-LM8D-FABV-VEBG-AGTKS,1.0,0.0441
8220902830098461939,739888,2020-04-12 02:25:28,Ordinary Payment,S-DVL4-DSSJ-BS2V-FN7LB,S-CEUB-PQQS-C33T-FPU9V,10.0,0.02205
7294359872795854902,739229,2020-04-10 06:04:58,Ordinary Payment,S-BWFP-24UH-Q99M-CRUKF,S-CEUB-PQQS-C33T-FPU9V,1.0,0.0441
3273140028324471220,739215,2020-04-10 05:27:25,Ordinary Payment,S-CEUB-PQQS-C33T-FPU9V,S-KHLA-HX3C-A295-E6NA5,17.0,0.0441
10423545223467078369,739101,2020-04-09 21:20:36,Ordinary Payment,S-CEUB-PQQS-C33T-FPU9V,S-84NL-BBYS-FAVP-CKGCY,11.0,0.05145
17077646163060829800,737796,2020-04-06 05:56:36,Ordinary Payment,S-AKCK-WYVT-X5GW-HV3GW,S-CEUB-PQQS-C33T-FPU9V,6.0,0.02205
8755250061531822849,736593,2020-04-02 21:06:26,Ordinary Payment,S-CEUB-PQQS-C33T-FPU9V,S-9W2B-QPFX-VTAM-CX9WT,14.0,0.0588
14026246398463362403,736194,2020-04-01 18:05:44,Ordinary Payment,S-JQHK-MKDC-K3RK-3LQP9,S-CEUB-PQQS-C33T-FPU9V,41.0,0.0588
1100439549959310287,735374,2020-03-30 11:19:06,Ordinary Payment,S-CEUB-PQQS-C33T-FPU9V,S-SH2X-64J7-2VRA-482V8,3.0,0.0294
10034628055126315538,735152,2020-03-29 20:35:18,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-CEUB-PQQS-C33T-FPU9V,3.0,0.0441
10846370659216878986,734769,2020-03-28 18:43:53,Ordinary Payment,S-CEUB-PQQS-C33T-FPU9V,S-ETYJ-J627-RUYF-HN29D,1.0,0.03675
5407067977614075865,733835,2020-03-26 03:56:53,Ordinary Payment,S-CEUB-PQQS-C33T-FPU9V,S-EJL5-8B3E-JHCW-4JW7Y,1.0,0.0588
13075838632956711482,733546,2020-03-25 08:46:50,Ordinary Payment,S-CEUB-PQQS-C33T-FPU9V,S-6EV6-U7RS-YRH3-AF7Q3,1.0,0.0588
18264217508345906189,733066,2020-03-24 00:55:20,Ordinary Payment,S-CEUB-PQQS-C33T-FPU9V,S-LQCK-3DGX-5W99-A8SJG,11.0,0.03675
6247315332581981726,732258,2020-03-21 18:20:22,Ordinary Payment,S-BHLV-VPFB-EMJ9-G58BE,S-CEUB-PQQS-C33T-FPU9V,1.0,0.0441
11069904119419774842,732094,2020-03-21 07:24:48,Ordinary Payment,S-KMV3-5A9J-2XC2-4M4DD,S-CEUB-PQQS-C33T-FPU9V,6.0,0.0294
2478040615269154097,731823,2020-03-20 13:08:03,Ordinary Payment,S-CEUB-PQQS-C33T-FPU9V,S-7NLB-J4CV-6VP2-3ZLJG,22.0,0.0294
4424067962555625124,731025,2020-03-18 07:22:50,Ordinary Payment,S-L7EQ-649B-SR4D-BTPGZ,S-CEUB-PQQS-C33T-FPU9V,29.0,0.0147
10740567307578400190,726177,2020-03-04 18:00:38,Ordinary Payment,S-CEUB-PQQS-C33T-FPU9V,S-D8M5-TJK4-HDFP-DECRH,24.0,0.0147
18171345001959560801,724484,2020-02-29 00:15:44,Ordinary Payment,S-U9PD-KNZZ-TKXK-9T6C6,S-CEUB-PQQS-C33T-FPU9V,1.0,0.0294
384742009707836311,723997,2020-02-27 15:44:59,Ordinary Payment,S-RW9U-97XZ-ETXN-ETLUE,S-CEUB-PQQS-C33T-FPU9V,2.0,0.00735
6360135252242644847,723772,2020-02-27 00:31:52,Ordinary Payment,S-CEUB-PQQS-C33T-FPU9V,S-93LN-KAAP-FBJV-FH6A9,18.0,0.0441
8590768839678651125,723712,2020-02-26 20:25:29,Ordinary Payment,S-6UPP-D5VB-TQTJ-A8FRM,S-CEUB-PQQS-C33T-FPU9V,6.0,0.0588
15615666268642149324,721869,2020-02-21 16:38:41,Ordinary Payment,S-CEUB-PQQS-C33T-FPU9V,S-WNEY-NZ2T-UD4X-3MBJ2,3.0,0.0294
2661805153160487333,720812,2020-02-18 17:16:15,Ordinary Payment,S-GDPK-6QSZ-S3W8-7VHV8,S-CEUB-PQQS-C33T-FPU9V,18.0,0.00735
5992139570375822586,719583,2020-02-15 07:02:22,Ordinary Payment,S-THLM-KEDJ-7ARP-BVENF,S-CEUB-PQQS-C33T-FPU9V,2.0,0.0588
582226529110812712,718791,2020-02-13 01:59:06,Ordinary Payment,S-Q4DM-A85P-WV4L-4ZLPA,S-CEUB-PQQS-C33T-FPU9V,1.0,0.0441
12471958733027435215,718422,2020-02-12 01:15:20,Ordinary Payment,S-BKR9-5MSK-SS5K-9Z95Z,S-CEUB-PQQS-C33T-FPU9V,8.0,0.03675
10673758987159710214,718307,2020-02-11 17:32:19,Ordinary Payment,S-CEUB-PQQS-C33T-FPU9V,S-X3D3-7VRH-EFWU-BSVVC,3.0,0.05145
6915396766501797827,717600,2020-02-09 17:45:28,Ordinary Payment,S-NCPL-5QZ3-A8FR-A6WJY,S-CEUB-PQQS-C33T-FPU9V,10.0,0.0441
3294940977128484978,716739,2020-02-07 08:04:49,Ordinary Payment,S-CEUB-PQQS-C33T-FPU9V,S-NGEL-KC3W-4ZCX-HEG9J,7.0,0.05145
17346054759778416707,715657,2020-02-04 07:30:24,Ordinary Payment,S-CEUB-PQQS-C33T-FPU9V,S-8NBM-HPEM-H9MP-AK8F4,6.0,0.05145
9691007676210860575,715638,2020-02-04 06:02:55,Ordinary Payment,S-WR5B-8QQL-ZBJY-43ZNM,S-CEUB-PQQS-C33T-FPU9V,1.0,0.0588
1376847217715491138,714115,2020-01-30 23:59:58,Ordinary Payment,S-FAGP-KJ3C-Z4AK-328S8,S-CEUB-PQQS-C33T-FPU9V,6.0,0.05145
3796238061906001301,713165,2020-01-28 07:54:02,Ordinary Payment,S-CEUB-PQQS-C33T-FPU9V,S-DEXH-3MS7-FFLG-5ERTE,2.0,0.0147
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CEUB-PQQS-C33T-FPU9V,10.0,0.0588
