ID,Height,timestamp,Type,From,To,Amount,Fee
18097755186576991109,382783,2017-07-17 13:10:56,Reward Recipient Assignment,S-EXT8-H3SS-PNWJ-9246J,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14405918640409235403,382740,2017-07-17 10:11:24,Reward Recipient Assignment,S-EXT8-H3SS-PNWJ-9246J,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9814486991631921123,382735,2017-07-17 09:46:12,Reward Recipient Assignment,S-EXT8-H3SS-PNWJ-9246J,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11237412170573697262,382729,2017-07-17 09:20:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-EXT8-H3SS-PNWJ-9246J,1.0,1.0
3708254216212868598,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXT8-H3SS-PNWJ-9246J,1.02102014,1.0
1581856971360060887,380843,2017-07-12 02:53:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXT8-H3SS-PNWJ-9246J,0.2145071,1.0
3437249434998807186,380267,2017-07-10 12:25:15,Account Update,S-EXT8-H3SS-PNWJ-9246J,,0.0,1.0
11365246616194903256,380235,2017-07-10 10:17:18,Reward Recipient Assignment,S-EXT8-H3SS-PNWJ-9246J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14457044608730261581,380235,2017-07-10 10:17:18,Ordinary Payment,S-EXT8-H3SS-PNWJ-9246J,S-MCFR-VMF2-5EYG-GQCEB,1.0,1.0
11745874681021454603,379384,2017-07-08 01:17:56,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-EXT8-H3SS-PNWJ-9246J,2.0,1.0
10821967757090544975,379376,2017-07-08 00:50:12,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-EXT8-H3SS-PNWJ-9246J,5.0,1.0
