ID,Height,timestamp,Type,From,To,Amount,Fee
1836720750324319310,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AKGH-6ZL6-NDG5-G8QRE,1e-07,1.0
14743765570826162380,345271,2017-04-03 16:15:37,Ordinary Payment,S-AKGH-6ZL6-NDG5-G8QRE,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
894442259192325203,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AKGH-6ZL6-NDG5-G8QRE,2.0,1.0001
14130436417215688145,339136,2017-03-17 11:57:22,Ordinary Payment,S-AKGH-6ZL6-NDG5-G8QRE,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
11224109811816022374,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AKGH-6ZL6-NDG5-G8QRE,1.0,1.0
13629261135675360930,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AKGH-6ZL6-NDG5-G8QRE,1.0,3.0
11033397085806145084,334879,2017-03-05 14:38:16,Ordinary Payment,S-AKGH-6ZL6-NDG5-G8QRE,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
1701513902920044893,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AKGH-6ZL6-NDG5-G8QRE,2.0,2.0
11649785894156452300,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AKGH-6ZL6-NDG5-G8QRE,3.0,3.0
548478906835818201,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AKGH-6ZL6-NDG5-G8QRE,2.0,2.0
14448793153558384926,334593,2017-03-04 19:42:56,Ordinary Payment,S-AKGH-6ZL6-NDG5-G8QRE,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
3948879889834932510,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AKGH-6ZL6-NDG5-G8QRE,2.0,2.0
1852692826332941498,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AKGH-6ZL6-NDG5-G8QRE,3.0,1.0
4564791220278185845,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AKGH-6ZL6-NDG5-G8QRE,3.0,3.0
17714291650176264066,334274,2017-03-03 22:06:34,Ordinary Payment,S-AKGH-6ZL6-NDG5-G8QRE,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
3835478751156509085,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AKGH-6ZL6-NDG5-G8QRE,20.0,1.0
16997120779561405271,333808,2017-03-02 14:51:48,Ordinary Payment,S-AKGH-6ZL6-NDG5-G8QRE,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
1937559909303695950,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AKGH-6ZL6-NDG5-G8QRE,2.0,1.0
12270866529064178339,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AKGH-6ZL6-NDG5-G8QRE,5.0,2.0
2002033304350127391,332889,2017-02-28 00:49:20,Ordinary Payment,S-AKGH-6ZL6-NDG5-G8QRE,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
16767021828654823532,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AKGH-6ZL6-NDG5-G8QRE,6.0,5.0
15686299118815751947,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AKGH-6ZL6-NDG5-G8QRE,5.0,5.0
3812434485265301146,331997,2017-02-25 13:31:22,Ordinary Payment,S-AKGH-6ZL6-NDG5-G8QRE,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
8687525944149507692,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AKGH-6ZL6-NDG5-G8QRE,2.0,2.0
3419629800877107201,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AKGH-6ZL6-NDG5-G8QRE,4.0,4.0
17766165742527210420,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AKGH-6ZL6-NDG5-G8QRE,2.0,1.0
3930214453460529327,330372,2017-02-21 00:36:58,Ordinary Payment,S-AKGH-6ZL6-NDG5-G8QRE,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
15991746288626849157,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AKGH-6ZL6-NDG5-G8QRE,10.0,2.0
8475296152440485231,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-AKGH-6ZL6-NDG5-G8QRE,0.0,1.0
13223187888017594995,311128,2016-12-29 04:39:17,Ordinary Payment,S-AKGH-6ZL6-NDG5-G8QRE,S-FJDZ-U5M6-CYFY-9RA7L,17.0,1.0
10646599616150985063,311126,2016-12-29 04:33:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKGH-6ZL6-NDG5-G8QRE,5.0,1.0
11946903790220438377,311126,2016-12-29 04:33:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKGH-6ZL6-NDG5-G8QRE,5.0,1.0
10836172106443720359,308528,2016-12-21 22:18:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AKGH-6ZL6-NDG5-G8QRE,3.0,1.0
13952544989091687517,308528,2016-12-21 22:18:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKGH-6ZL6-NDG5-G8QRE,5.0,1.0
