ID,Height,timestamp,Type,From,To,Amount,Fee
134425378077011738,361173,2017-05-18 04:01:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2VSU-SB3G-3JYD-GYSCR,0.04356577,1.0
16709907718617866383,360978,2017-05-17 14:44:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2VSU-SB3G-3JYD-GYSCR,0.25959363,1.0
17709761531290452478,360601,2017-05-16 13:31:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2VSU-SB3G-3JYD-GYSCR,0.02883447,1.0
14152818598409249508,360354,2017-05-15 20:34:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2VSU-SB3G-3JYD-GYSCR,0.55058173,1.0
11091928128552169596,360169,2017-05-15 08:31:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2VSU-SB3G-3JYD-GYSCR,0.93921934,1.0
12848641641020478324,359996,2017-05-14 21:05:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2VSU-SB3G-3JYD-GYSCR,0.32693277,1.0
1983979546128721456,359555,2017-05-13 15:12:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2VSU-SB3G-3JYD-GYSCR,1.06544221,1.0
10770181970805032378,359194,2017-05-12 14:55:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2VSU-SB3G-3JYD-GYSCR,0.23827445,1.0
14019814553945337609,358923,2017-05-11 20:29:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2VSU-SB3G-3JYD-GYSCR,0.08518002,1.0
345791196294516737,358695,2017-05-11 05:19:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2VSU-SB3G-3JYD-GYSCR,0.1035255,1.0
11894440647279999358,358587,2017-05-10 22:23:17,Reward Recipient Assignment,S-2VSU-SB3G-3JYD-GYSCR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6689153429065528871,358042,2017-05-09 09:25:27,Reward Recipient Assignment,S-2VSU-SB3G-3JYD-GYSCR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14018831687764127400,357940,2017-05-09 02:30:14,Reward Recipient Assignment,S-2VSU-SB3G-3JYD-GYSCR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2438053735422405709,357694,2017-05-08 09:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2VSU-SB3G-3JYD-GYSCR,0.5712663,1.0
16754885392198668728,357326,2017-05-07 09:13:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2VSU-SB3G-3JYD-GYSCR,2.64203274,1.0
9323401529912312096,357123,2017-05-06 19:51:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2VSU-SB3G-3JYD-GYSCR,0.844225,1.0
14310546461407840270,357100,2017-05-06 17:51:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2VSU-SB3G-3JYD-GYSCR,2.41706347,1.0
3729171205916501671,356928,2017-05-06 06:30:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2VSU-SB3G-3JYD-GYSCR,1.01192585,1.0
12619779791466724977,356772,2017-05-05 19:56:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2VSU-SB3G-3JYD-GYSCR,3.50259346,1.0
59585785401207926,356567,2017-05-05 05:59:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2VSU-SB3G-3JYD-GYSCR,1.52900179,1.0
17810975022726055324,356161,2017-05-04 02:58:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2VSU-SB3G-3JYD-GYSCR,0.83407542,1.0
9320341337729705615,355946,2017-05-03 12:44:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2VSU-SB3G-3JYD-GYSCR,0.27430139,1.0
8340799639802613319,355946,2017-05-03 12:44:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2VSU-SB3G-3JYD-GYSCR,0.27430139,1.0
2451867717699747297,355811,2017-05-03 03:39:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2VSU-SB3G-3JYD-GYSCR,0.07705244,1.0
18218698519228333905,355576,2017-05-02 11:42:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2VSU-SB3G-3JYD-GYSCR,0.13186203,1.0
3943066590789653434,355446,2017-05-02 03:10:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2VSU-SB3G-3JYD-GYSCR,0.34725835,1.0
9563627427882422960,355256,2017-05-01 14:20:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2VSU-SB3G-3JYD-GYSCR,0.10182378,1.0
16386031033230221232,355120,2017-05-01 05:01:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2VSU-SB3G-3JYD-GYSCR,0.49681223,1.0
6619963215263661387,354954,2017-04-30 17:48:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2VSU-SB3G-3JYD-GYSCR,0.06051875,1.0
4984084127428355901,354797,2017-04-30 07:44:13,Reward Recipient Assignment,S-2VSU-SB3G-3JYD-GYSCR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11144888587648757376,354792,2017-04-30 07:07:57,Reward Recipient Assignment,S-2VSU-SB3G-3JYD-GYSCR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13763258391989624330,354775,2017-04-30 05:52:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VSU-SB3G-3JYD-GYSCR,3.0,1.0
16989588455060837406,354765,2017-04-30 05:19:11,Reward Recipient Assignment,S-2VSU-SB3G-3JYD-GYSCR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7968856915712595574,354764,2017-04-30 05:14:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VSU-SB3G-3JYD-GYSCR,3.0,1.0
