ID,Height,timestamp,Type,From,To,Amount,Fee
3718315445758004892,477085,2018-04-07 17:59:23,Ordinary Payment,S-JBES-AW3W-F4TR-6F2U7,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
12533864153929884792,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JBES-AW3W-F4TR-6F2U7,2.0,1.0001
1442724225452856975,334114,2017-03-03 11:08:35,Ordinary Payment,S-JBES-AW3W-F4TR-6F2U7,S-RRP8-XJGE-3S35-2UP3N,19849.9605927,1.0
1356539348537217264,334111,2017-03-03 10:54:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JBES-AW3W-F4TR-6F2U7,19850.9605927,1.0
5646846782898502911,333861,2017-03-02 18:06:10,Ordinary Payment,S-JBES-AW3W-F4TR-6F2U7,S-RRP8-XJGE-3S35-2UP3N,19123.20149254,1.0
18141531274316556239,333858,2017-03-02 17:59:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JBES-AW3W-F4TR-6F2U7,19124.20149254,1.0
16096809327520791701,332812,2017-02-27 19:46:17,Ordinary Payment,S-JBES-AW3W-F4TR-6F2U7,S-RRP8-XJGE-3S35-2UP3N,9315.55681819,1.0
4004044867281513586,332807,2017-02-27 19:34:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JBES-AW3W-F4TR-6F2U7,9316.55681819,1.0
11956664800534858798,331247,2017-02-23 11:01:28,Ordinary Payment,S-JBES-AW3W-F4TR-6F2U7,S-RRP8-XJGE-3S35-2UP3N,18608.766475,1.0
18051516514510594703,331245,2017-02-23 10:34:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JBES-AW3W-F4TR-6F2U7,18609.766475,1.0
