ID,Height,timestamp,Type,From,To,Amount,Fee
17461114570608121958,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RLXA-9K7J-WNBY-G6RVW,2.19e-06,0.0735
2557416811088673822,362745,2017-05-22 13:32:45,Ordinary Payment,S-RLXA-9K7J-WNBY-G6RVW,S-9XV3-KC5M-YX49-8HNGK,54682.0,5.0
876931174389660721,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RLXA-9K7J-WNBY-G6RVW,0.0,1.0
18426196232764199514,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RLXA-9K7J-WNBY-G6RVW,2.0,1.0001
11579548495895316962,341457,2017-03-23 23:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RLXA-9K7J-WNBY-G6RVW,368.25404553,1.0
11990220145836048725,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RLXA-9K7J-WNBY-G6RVW,280.24872703,1.0
16040747622637289384,339946,2017-03-19 18:16:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RLXA-9K7J-WNBY-G6RVW,447.0111376,1.0
9473163562667378306,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-RLXA-9K7J-WNBY-G6RVW,89.82577854,1.0
2559424280838678269,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RLXA-9K7J-WNBY-G6RVW,30.55598457,1.0
2571597895576721009,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RLXA-9K7J-WNBY-G6RVW,60.45448961,1.0
6772177544414121330,337871,2017-03-13 23:27:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RLXA-9K7J-WNBY-G6RVW,237.33160738,1.0
18056504537641571606,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RLXA-9K7J-WNBY-G6RVW,261.67514569,1.0
3414926344605559078,335571,2017-03-07 13:03:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RLXA-9K7J-WNBY-G6RVW,1099.10070163,1.0
17586461388638136542,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RLXA-9K7J-WNBY-G6RVW,1152.18568779,1.0
4673885261520256125,334826,2017-03-05 10:59:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RLXA-9K7J-WNBY-G6RVW,272.85453199,1.0
11353077214216184662,334453,2017-03-04 09:29:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RLXA-9K7J-WNBY-G6RVW,1242.36869865,1.0
13232816430767602744,334432,2017-03-04 08:27:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RLXA-9K7J-WNBY-G6RVW,317.02839289,1.0
16743028894398661656,334074,2017-03-03 08:11:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RLXA-9K7J-WNBY-G6RVW,1382.2823017,1.0
1447271345305718466,333800,2017-03-02 14:30:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RLXA-9K7J-WNBY-G6RVW,216.54148037,1.0
12056249765028749892,333434,2017-03-01 13:30:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RLXA-9K7J-WNBY-G6RVW,117.7958436,1.0
12088192630628200044,333076,2017-02-28 13:48:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RLXA-9K7J-WNBY-G6RVW,304.50532879,1.0
1753619093306660052,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RLXA-9K7J-WNBY-G6RVW,891.19246442,1.0
15307241542050333024,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RLXA-9K7J-WNBY-G6RVW,127.41362567,1.0
15615913880050728186,332332,2017-02-26 11:31:54,Ordinary Payment,S-WBRS-Y6V6-NE9R-FMTFL,S-RLXA-9K7J-WNBY-G6RVW,45568.0,5.0
17050550769717523209,332048,2017-02-25 16:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RLXA-9K7J-WNBY-G6RVW,50.62008892,1.0
7726975905188150482,331474,2017-02-24 02:22:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RLXA-9K7J-WNBY-G6RVW,21.70908345,1.0
4626307155949582969,331114,2017-02-23 02:01:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RLXA-9K7J-WNBY-G6RVW,52.3291131,1.0
11168545437808904572,330747,2017-02-22 01:43:20,Reward Recipient Assignment,S-RLXA-9K7J-WNBY-G6RVW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12056539108662736318,330747,2017-02-22 01:43:20,Account Update,S-RLXA-9K7J-WNBY-G6RVW,,0.0,1.0
16225961923688140836,330747,2017-02-22 01:43:20,Alias Assignment,S-RLXA-9K7J-WNBY-G6RVW,,0.0,1.0
1413489773526696007,330747,2017-02-22 01:43:20,Ordinary Payment,S-RLXA-9K7J-WNBY-G6RVW,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
13836008283077548619,330744,2017-02-22 01:30:06,Ordinary Payment,S-WBRS-Y6V6-NE9R-FMTFL,S-RLXA-9K7J-WNBY-G6RVW,100.0,1.0
