ID,Height,timestamp,Type,From,To,Amount,Fee
13754138088763663440,937660,2021-10-14 08:40:45,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-MKFU-94JF-TLWP-2W4H2,667.16559386,0.0735
881889092081613038,734075,2020-03-26 20:39:03,Ordinary Payment,S-MKFU-94JF-TLWP-2W4H2,S-N7YQ-5MW5-NCHD-DXKUA,0.1,0.1
7611831598477810270,734074,2020-03-26 20:30:35,Reward Recipient Assignment,S-MKFU-94JF-TLWP-2W4H2,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
1285935128788147987,714033,2020-01-30 18:31:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MKFU-94JF-TLWP-2W4H2,0.0,0.06615
4357082865725619634,657048,2019-08-24 07:35:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MKFU-94JF-TLWP-2W4H2,100.84241743,0.1
3706172843687295912,653685,2019-08-14 21:58:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MKFU-94JF-TLWP-2W4H2,100.08031593,0.1
9828350414066375277,652939,2019-08-12 19:53:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MKFU-94JF-TLWP-2W4H2,100.56807726,0.1
13301251233604044520,650761,2019-08-06 18:06:51,Reward Recipient Assignment,S-MKFU-94JF-TLWP-2W4H2,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
16601977880258534048,650755,2019-08-06 17:36:25,Reward Recipient Assignment,S-MKFU-94JF-TLWP-2W4H2,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
16184876691735122471,650351,2019-08-05 14:15:44,Alias Assignment,S-MKFU-94JF-TLWP-2W4H2,,0.0,0.1
1641049246267527597,650351,2019-08-05 14:15:44,Ordinary Payment,S-MKFU-94JF-TLWP-2W4H2,S-WL4A-E9PP-BGU7-6V67Q,1e-08,0.1
5338502589429623935,650351,2019-08-05 14:15:44,Account Update,S-MKFU-94JF-TLWP-2W4H2,,0.0,0.1
5830505651851751275,650351,2019-08-05 14:15:44,Arbitrary Message,S-MKFU-94JF-TLWP-2W4H2,S-WL4A-E9PP-BGU7-6V67Q,0.0,0.1
585296674427784026,650345,2019-08-05 13:59:27,Ordinary Payment,S-WL4A-E9PP-BGU7-6V67Q,S-MKFU-94JF-TLWP-2W4H2,3008.0,0.1
