ID,Height,timestamp,Type,From,To,Amount,Fee
15430581114117371859,911721,2021-08-03 06:26:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RLNS-2WPY-K9J8-5CCLG,120.4363912,0.0147
16338143468049669983,906218,2021-07-18 23:32:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RLNS-2WPY-K9J8-5CCLG,114.88824636,0.0147
849607371012993110,905176,2021-07-16 02:08:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RLNS-2WPY-K9J8-5CCLG,112.47725558,0.0147
17077059479824229436,904865,2021-07-15 05:16:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RLNS-2WPY-K9J8-5CCLG,30.00845226,0.0147
18439888267982584056,895553,2021-06-19 08:01:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RLNS-2WPY-K9J8-5CCLG,118.86350059,0.0147
2032515692627458052,895350,2021-06-18 18:30:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RLNS-2WPY-K9J8-5CCLG,10.00021917,0.0147
6340368060182647023,892860,2021-06-11 20:25:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RLNS-2WPY-K9J8-5CCLG,129.58595519,0.0147
4768719040365960049,890566,2021-06-05 11:34:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RLNS-2WPY-K9J8-5CCLG,10.01593296,0.0294
17921559808925158858,887866,2021-05-28 23:18:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RLNS-2WPY-K9J8-5CCLG,10.01857797,0.0147
7212115158027546242,886354,2021-05-24 18:28:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RLNS-2WPY-K9J8-5CCLG,10.03066093,0.0147
1231450369215732029,885539,2021-05-22 12:09:27,Account Update,S-RLNS-2WPY-K9J8-5CCLG,,0.0,0.00735
4085007814556936603,885534,2021-05-22 11:47:49,Arbitrary Message,S-RLNS-2WPY-K9J8-5CCLG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
9392198014688656126,885431,2021-05-22 05:08:14,Arbitrary Message,S-RLNS-2WPY-K9J8-5CCLG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0441
2732971773353311618,885430,2021-05-22 05:04:09,Arbitrary Message,S-RLNS-2WPY-K9J8-5CCLG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0441
4138664638891840949,884967,2021-05-20 22:12:48,Reward Recipient Assignment,S-RLNS-2WPY-K9J8-5CCLG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
10418595708393621751,884279,2021-05-18 23:59:54,Add Commitment,S-RLNS-2WPY-K9J8-5CCLG,,0.0,0.0294
7416330198076649709,884278,2021-05-18 23:55:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RLNS-2WPY-K9J8-5CCLG,4178.08572073,2.0
10009571801387863317,884262,2021-05-18 22:55:12,Add Commitment,S-RLNS-2WPY-K9J8-5CCLG,,0.0,0.0147
12293570048231368696,884261,2021-05-18 22:50:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RLNS-2WPY-K9J8-5CCLG,4262.52549276,2.0
12161726650467208675,883616,2021-05-17 04:06:38,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-RLNS-2WPY-K9J8-5CCLG,0.0147,0.02205
