ID,Height,timestamp,Type,From,To,Amount,Fee
8873082851247796313,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-289Q-4PEF-RE58-GKTTZ,0.03216208,1.0
10016153153955854043,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-289Q-4PEF-RE58-GKTTZ,10.75799319,1.0
2744666118946966148,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-289Q-4PEF-RE58-GKTTZ,16.0337386,1.0
14057451821850782372,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-289Q-4PEF-RE58-GKTTZ,3.37880247,1.0
12669594246840801051,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-289Q-4PEF-RE58-GKTTZ,21.80004775,1.0
13121543596411186899,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-289Q-4PEF-RE58-GKTTZ,15.72352276,1.0
16176476249292360012,463059,2018-02-27 11:44:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-289Q-4PEF-RE58-GKTTZ,22.86599429,1.0
9293540691639359916,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-289Q-4PEF-RE58-GKTTZ,18.86895643,1.0
11888850594774325191,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-289Q-4PEF-RE58-GKTTZ,16.54346336,1.0
6670963826863807287,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-289Q-4PEF-RE58-GKTTZ,7.2292339,1.0
5273318531599919945,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-289Q-4PEF-RE58-GKTTZ,21.45678688,1.0
2064907131572582416,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-289Q-4PEF-RE58-GKTTZ,17.57851019,1.0
2268331067093368099,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-289Q-4PEF-RE58-GKTTZ,4.52990689,1.0
2677460518916097046,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-289Q-4PEF-RE58-GKTTZ,8.39436205,1.0
940845399804689983,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-289Q-4PEF-RE58-GKTTZ,11.97445441,1.0
14558264336204199448,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-289Q-4PEF-RE58-GKTTZ,9.94336187,1.0
3356581504547157752,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-289Q-4PEF-RE58-GKTTZ,9.38292763,1.0
6233711727250739551,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-289Q-4PEF-RE58-GKTTZ,17.25551065,1.0
9160911898117873970,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-289Q-4PEF-RE58-GKTTZ,18.55728861,1.0
9886765404101876874,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-289Q-4PEF-RE58-GKTTZ,10.9845344,1.0
5538906364745547342,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-289Q-4PEF-RE58-GKTTZ,38.52439925,1.0
12159212281588814047,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-289Q-4PEF-RE58-GKTTZ,6.43998882,1.0
1965685688752710231,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-289Q-4PEF-RE58-GKTTZ,15.33725661,1.0
5018144280696347680,448680,2018-01-18 06:55:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-289Q-4PEF-RE58-GKTTZ,26.35274515,1.0
5305893915068251063,434682,2017-12-10 03:29:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-289Q-4PEF-RE58-GKTTZ,0.5172924,1.0
15951857113086330994,433866,2017-12-07 20:37:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-289Q-4PEF-RE58-GKTTZ,22.16477865,1.0
15928211048620211188,433104,2017-12-05 17:26:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-289Q-4PEF-RE58-GKTTZ,27.13201415,1.0
9316486399999012270,432348,2017-12-03 14:47:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-289Q-4PEF-RE58-GKTTZ,26.24397555,1.0
4770612121234083009,431582,2017-12-01 11:07:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-289Q-4PEF-RE58-GKTTZ,26.86668969,1.0
7620147496765801116,430635,2017-11-28 19:43:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-289Q-4PEF-RE58-GKTTZ,3.56112976,1.0
4778955917052411007,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-289Q-4PEF-RE58-GKTTZ,12.79,1.0
2527089256219990901,409154,2017-09-29 17:34:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-289Q-4PEF-RE58-GKTTZ,3.41,1.0
3046606019565259016,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-289Q-4PEF-RE58-GKTTZ,4.42,1.0
8150729269267013816,409112,2017-09-29 14:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-289Q-4PEF-RE58-GKTTZ,4.84,1.0
6408996489942034453,409102,2017-09-29 13:54:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-289Q-4PEF-RE58-GKTTZ,5.13,1.0
16457167784909769110,409025,2017-09-29 08:49:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-289Q-4PEF-RE58-GKTTZ,3.42,1.0
8710577120587771193,408918,2017-09-29 01:54:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-289Q-4PEF-RE58-GKTTZ,0.57235617,1.0
5521665230299643191,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-289Q-4PEF-RE58-GKTTZ,4.44027916,1.0
2367668164887211191,408743,2017-09-28 14:11:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-289Q-4PEF-RE58-GKTTZ,45.46457532,1.0
15933180460643792135,408112,2017-09-26 20:00:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-289Q-4PEF-RE58-GKTTZ,37.02250202,1.0
16759992047817678579,407513,2017-09-25 03:30:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-289Q-4PEF-RE58-GKTTZ,23.01980042,1.0
15495824392162606138,406904,2017-09-23 10:26:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-289Q-4PEF-RE58-GKTTZ,34.63760103,1.0
4440166739500645521,406249,2017-09-21 14:58:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-289Q-4PEF-RE58-GKTTZ,16.93949287,1.0
7579361521830603575,405650,2017-09-19 22:09:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-289Q-4PEF-RE58-GKTTZ,15.89963238,1.0
7811291615262999480,404915,2017-09-17 20:58:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-289Q-4PEF-RE58-GKTTZ,53.22866736,1.0
12508429555665303286,404302,2017-09-16 03:57:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-289Q-4PEF-RE58-GKTTZ,22.43646687,1.0
4766829013696407532,403209,2017-09-13 02:47:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-289Q-4PEF-RE58-GKTTZ,7.19110466,1.0
15619826189064008300,402677,2017-09-11 14:38:15,Reward Recipient Assignment,S-289Q-4PEF-RE58-GKTTZ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
18328772372019645953,394959,2017-08-21 00:53:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-289Q-4PEF-RE58-GKTTZ,20.96,1.0
9581114814657502947,394670,2017-08-20 05:52:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-289Q-4PEF-RE58-GKTTZ,13.36999999,1.0
7509456804949523793,393991,2017-08-18 07:41:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-289Q-4PEF-RE58-GKTTZ,12.83999999,1.0
10106944063843371359,393109,2017-08-15 20:33:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-289Q-4PEF-RE58-GKTTZ,10.11999999,1.0
17255624101552260457,393001,2017-08-15 13:21:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-289Q-4PEF-RE58-GKTTZ,10.91999999,1.0
1349821577496127162,392857,2017-08-15 03:48:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-289Q-4PEF-RE58-GKTTZ,11.22999999,1.0
7702374374750457024,392532,2017-08-14 05:55:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-289Q-4PEF-RE58-GKTTZ,16.23999999,1.0
2171603529012566407,392285,2017-08-13 13:30:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-289Q-4PEF-RE58-GKTTZ,15.89999999,1.0
14358734475822719259,392081,2017-08-12 23:52:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-289Q-4PEF-RE58-GKTTZ,126.69,1.0
8152612347550264502,392052,2017-08-12 21:36:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-289Q-4PEF-RE58-GKTTZ,10.19999999,1.0
5956636394063021838,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-289Q-4PEF-RE58-GKTTZ,114.14,1.0
3898905098814826761,391063,2017-08-10 03:24:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-289Q-4PEF-RE58-GKTTZ,51.29,1.0
16001155853277609454,390740,2017-08-09 05:16:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-289Q-4PEF-RE58-GKTTZ,10.40999999,1.0
9844647841846653382,390447,2017-08-08 09:39:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-289Q-4PEF-RE58-GKTTZ,10.46999999,1.0
6146294582549169054,390213,2017-08-07 18:25:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-289Q-4PEF-RE58-GKTTZ,10.78999999,1.0
14257617495405850353,389737,2017-08-06 10:18:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-289Q-4PEF-RE58-GKTTZ,10.00999999,1.0
10764378012292801248,389472,2017-08-05 16:22:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-289Q-4PEF-RE58-GKTTZ,17.67999999,1.0
758891869013379292,389139,2017-08-04 18:01:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-289Q-4PEF-RE58-GKTTZ,10.02,1.0
5222846739116835798,389014,2017-08-04 10:01:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-289Q-4PEF-RE58-GKTTZ,10.34999999,1.0
8663180073237764653,388772,2017-08-03 17:25:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-289Q-4PEF-RE58-GKTTZ,11.21999999,1.0
4245173739373310313,388612,2017-08-03 06:26:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-289Q-4PEF-RE58-GKTTZ,10.62999999,1.0
16345214688587278,388424,2017-08-02 17:59:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-289Q-4PEF-RE58-GKTTZ,28.97999999,1.0
9534289123407776416,388129,2017-08-01 22:28:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-289Q-4PEF-RE58-GKTTZ,33.11,1.0
1100247336073889773,387908,2017-08-01 07:31:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-289Q-4PEF-RE58-GKTTZ,18.72,1.0
9038986909824082948,387784,2017-07-31 22:55:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-289Q-4PEF-RE58-GKTTZ,11.23999999,1.0
16050982835061716074,387474,2017-07-31 02:11:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-289Q-4PEF-RE58-GKTTZ,16.08999999,1.0
16206777784325430724,387363,2017-07-30 18:54:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-289Q-4PEF-RE58-GKTTZ,17.02999999,1.0
8906340580412124170,387148,2017-07-30 04:38:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-289Q-4PEF-RE58-GKTTZ,12.39999999,1.0
13349580268726453410,387092,2017-07-30 00:42:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-289Q-4PEF-RE58-GKTTZ,10.91999999,1.0
17970028070372233799,386706,2017-07-28 22:57:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-289Q-4PEF-RE58-GKTTZ,10.12999999,1.0
16906309379085742652,386515,2017-07-28 09:55:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-289Q-4PEF-RE58-GKTTZ,13.86999999,1.0
10234173932541614203,386396,2017-07-28 02:51:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-289Q-4PEF-RE58-GKTTZ,12.93999999,1.0
3107708595337700061,383633,2017-07-19 22:37:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-289Q-4PEF-RE58-GKTTZ,13.50999999,1.0
4332431338384633124,383329,2017-07-19 01:52:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-289Q-4PEF-RE58-GKTTZ,10.07999999,1.0
16675849076858552442,383190,2017-07-18 16:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-289Q-4PEF-RE58-GKTTZ,12.07,1.0
6710891501794658585,383055,2017-07-18 07:19:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-289Q-4PEF-RE58-GKTTZ,10.61,1.0
8878084159784429197,382658,2017-07-17 05:00:19,Reward Recipient Assignment,S-289Q-4PEF-RE58-GKTTZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13713634436207827157,380497,2017-07-11 03:51:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-289Q-4PEF-RE58-GKTTZ,506.58,1.0
18412373924095312988,371994,2017-06-17 09:46:07,Reward Recipient Assignment,S-289Q-4PEF-RE58-GKTTZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7501567931573529241,371952,2017-06-17 06:48:13,Account Update,S-289Q-4PEF-RE58-GKTTZ,,0.0,1.0
16477444131163429286,371940,2017-06-17 05:41:18,Reward Recipient Assignment,S-289Q-4PEF-RE58-GKTTZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9450060709053889908,371937,2017-06-17 05:35:35,Ordinary Payment,S-289Q-4PEF-RE58-GKTTZ,S-NGQW-7D67-9GBG-E5JSZ,48.7475,1.0
11637195214846757034,371936,2017-06-17 05:28:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-289Q-4PEF-RE58-GKTTZ,99.7475,1.0
