ID,Height,timestamp,Type,From,To,Amount,Fee
14291899748296021715,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-953C-J6G5-FLWQ-3FMSE,1e-07,1.0
6842291994637089946,382568,2017-07-16 22:47:30,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-272X-YMVP-BUUD-5QV4L,54.0,1.0
8761423560734784234,348023,2017-04-11 08:46:06,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-ZPPL-BV2U-VVZN-8DJX7,52000.0,1.0
8388431453855678960,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-953C-J6G5-FLWQ-3FMSE,2.0,1.0001
17206249414118087853,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-953C-J6G5-FLWQ-3FMSE,1.0,1.0
10621606686964227531,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-953C-J6G5-FLWQ-3FMSE,1.0,3.0
16645556607388428928,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-953C-J6G5-FLWQ-3FMSE,2.0,2.0
13158476716366862305,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-953C-J6G5-FLWQ-3FMSE,3.0,3.0
9884925128731646952,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-953C-J6G5-FLWQ-3FMSE,2.0,2.0
5085556250749862040,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-953C-J6G5-FLWQ-3FMSE,2.0,2.0
16034322167754739130,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-953C-J6G5-FLWQ-3FMSE,3.0,1.0
16625057031489660820,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-953C-J6G5-FLWQ-3FMSE,3.0,3.0
188918961696928913,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-953C-J6G5-FLWQ-3FMSE,20.0,1.0
980412594134330456,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-953C-J6G5-FLWQ-3FMSE,2.0,1.0
17582055229819944486,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-953C-J6G5-FLWQ-3FMSE,5.0,2.0
7174544821455400486,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-953C-J6G5-FLWQ-3FMSE,6.0,5.0
16814867034315916229,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-953C-J6G5-FLWQ-3FMSE,5.0,5.0
2590260751171855143,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-953C-J6G5-FLWQ-3FMSE,2.0,2.0
357478765196577224,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-953C-J6G5-FLWQ-3FMSE,4.0,4.0
16057745924786127024,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-953C-J6G5-FLWQ-3FMSE,2.0,1.0
12446448751136905425,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-953C-J6G5-FLWQ-3FMSE,10.0,2.0
9608952771449667941,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-953C-J6G5-FLWQ-3FMSE,2.0,2.0
1521375603547978496,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-953C-J6G5-FLWQ-3FMSE,3.0,2.0
301556042584843805,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-953C-J6G5-FLWQ-3FMSE,10.0,6.0
809261525431862787,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-953C-J6G5-FLWQ-3FMSE,10.0,6.0
8066456243210943394,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-953C-J6G5-FLWQ-3FMSE,6.0,6.0
10915946109841483057,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-953C-J6G5-FLWQ-3FMSE,5.0,1.0
14733433731450009388,328796,2017-02-16 14:43:09,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-ZPPL-BV2U-VVZN-8DJX7,200001.0,20.0
326242429237552542,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-953C-J6G5-FLWQ-3FMSE,5.0,1.0
6496609957401539123,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-953C-J6G5-FLWQ-3FMSE,12.0,1.0
780841951810396002,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-953C-J6G5-FLWQ-3FMSE,7.0,3.0
2919806933640264886,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-953C-J6G5-FLWQ-3FMSE,10.0,3.0
12297364728413506492,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-953C-J6G5-FLWQ-3FMSE,10.0,3.0
17215278558690946950,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-953C-J6G5-FLWQ-3FMSE,20.0,1.0
17704299476211468559,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-953C-J6G5-FLWQ-3FMSE,10.0,1.0
15601254551349895446,327647,2017-02-13 09:25:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-953C-J6G5-FLWQ-3FMSE,15.0,1.0
7443755582762530233,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-953C-J6G5-FLWQ-3FMSE,10.0,1.0
17737601207361595136,326447,2017-02-10 00:26:59,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-953C-J6G5-FLWQ-3FMSE,35000.0,1.0
9301943468062099633,326437,2017-02-09 23:41:18,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-H75T-5D6A-J57R-2G4FY,51.67928571,1.0
11094698686934159203,326437,2017-02-09 23:41:18,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-T2RN-UXAE-NYHG-75VPA,53.48211429,1.0
12057733421564010959,326437,2017-02-09 23:41:18,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-F4GV-GVXN-Z7AF-28B3E,60.78882857,1.0
12574424934475212021,326437,2017-02-09 23:41:18,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QN3W-QNC8-FNWY-7WK2P,56.97668571,1.0
15046089258440172727,326437,2017-02-09 23:41:18,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6U22-5Q9R-L5GZ-DQ9GG,105.43165714,1.0
15062988094556795820,326437,2017-02-09 23:41:18,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RZSG-TTHJ-U78X-GH2CC,54.91748571,1.0
15483774475825839620,326437,2017-02-09 23:41:18,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-2FBJ-SV63-QPQG-A6F6G,55.28391429,1.0
17109287329162947170,326437,2017-02-09 23:41:18,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FETN-46YX-7P9F-3D92N,55.0116,1.0
18136391251979306994,326437,2017-02-09 23:41:18,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-VPQZ-U362-9FSJ-C56XX,81.58448571,1.0
18428999055610029501,326437,2017-02-09 23:41:18,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FXQX-6ZRJ-R8BU-4QM43,71.09922857,1.0
230517832527088468,326437,2017-02-09 23:41:18,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-X83L-DGAU-WM52-G7HFW,56.86894286,1.0
2743403771505844629,326437,2017-02-09 23:41:18,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5YDJ-5PCS-VWCJ-CPUUV,76.13871429,1.0
8269423707946889435,326437,2017-02-09 23:41:18,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5LXR-RRG2-FWNB-AUSCY,56.46857143,1.0
15519733398652133533,326436,2017-02-09 23:38:47,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QYRB-78WN-PUHU-8NUPP,84.20657143,1.0
15854074181585004007,326436,2017-02-09 23:38:47,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-TQM3-976W-CTBT-5ZA7Q,141.11871429,1.0
17047752108320127883,326436,2017-02-09 23:38:47,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KYYQ-D2CU-JFMG-H9G7B,118.77145714,1.0
7292085949986457012,326436,2017-02-09 23:38:47,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-Z9EW-23TQ-YDRK-EK7M2,80.33785714,1.0
8103155997549338102,326436,2017-02-09 23:38:47,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-VQP2-KY8G-DGVY-8FEQJ,75.99291429,1.0
1442637021975298641,326435,2017-02-09 23:36:59,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RXDG-76G7-6VVY-B5QAZ,112.12583143,1.0
5539117025270147439,326435,2017-02-09 23:36:59,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RV35-TKL7-WRSQ-DVWJ7,265.67177143,1.0
6259794929088083735,326435,2017-02-09 23:36:59,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-7CVQ-8FLM-LEL3-EVD4X,204.14494286,1.0
6620610940754670610,326435,2017-02-09 23:36:59,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-A36R-HUDB-AV5Z-EZLJG,166.18474286,1.0
10241537915294598684,326062,2017-02-08 22:41:08,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QL23-F2NC-W9C5-8WZMB,53.44817143,1.0
12405931149436906561,326062,2017-02-08 22:41:08,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SSSU-EGR5-5XZ9-AY68F,52.07410286,1.0
12652192827761197968,326062,2017-02-08 22:41:08,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-ACNS-MWSH-W7BL-9AJ6Y,58.842,1.0
14942621118355605838,326062,2017-02-08 22:41:08,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RB4D-FVEZ-U9H2-9XFUQ,53.63665714,1.0
15763463996528406360,326062,2017-02-08 22:41:08,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-NZDY-L7XV-RGZW-BTR86,51.79011429,1.0
16719276639722915745,326062,2017-02-08 22:41:08,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RXNN-UAZZ-9Q7Z-3BE5N,52.11480857,1.0
16998830590622000983,326062,2017-02-08 22:41:08,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BUWA-JEMA-Z7U2-BWBGW,52.31957143,1.0
17786829153328490021,326062,2017-02-08 22:41:08,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FETN-46YX-7P9F-3D92N,56.1978,1.0
18309950147712040966,326062,2017-02-08 22:41:08,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6Z9N-NLPG-QPZX-HR2WV,64.41608571,1.0
6162583997916683752,326062,2017-02-08 22:41:08,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8WRZ-DXHZ-27H6-4WM7K,55.22385857,1.0
6793888238020768226,326062,2017-02-08 22:41:08,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8EUR-QJFP-ZL7S-32YTW,59.94514286,1.0
8847627918691604328,326062,2017-02-08 22:41:08,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RD3G-FELL-GJND-4NQW3,59.92791429,1.0
14429925928725579974,326061,2017-02-08 22:37:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-HCWZ-9VJQ-687X-CR8F4,68.21614286,1.0
6219323223278465246,326061,2017-02-08 22:37:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-PMLF-Q34T-M98M-E7EXB,67.03174286,1.0
7396123048429451329,326061,2017-02-08 22:37:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FZML-CL8Q-3PYV-CPD2C,65.1042,1.0
7511291270225977641,326061,2017-02-08 22:37:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BVZF-ACGA-BKBP-8DUF2,66.7368,1.0
15171793426698167970,326060,2017-02-08 22:36:37,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-Q49B-96Z4-AZZL-C3PXL,76.97237143,1.0
15581067776016696577,326060,2017-02-08 22:36:37,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DYVY-DYKW-LDTS-DESY9,70.08402857,1.0
16980447077005752671,326060,2017-02-08 22:36:37,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-E6J8-MCQM-FFSJ-8VE4B,76.52648571,1.0
16994370624033240870,326060,2017-02-08 22:36:37,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-VQP2-KY8G-DGVY-8FEQJ,72.70714286,1.0
4068037724896729889,326060,2017-02-08 22:36:37,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,78.15265714,1.0
6902226316306003828,326060,2017-02-08 22:36:37,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6SNC-KSXR-JDTF-DCA9N,79.12414286,1.0
8230169127665967415,326060,2017-02-08 22:36:37,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-WCW8-VW2Y-3GJ3-5X27Q,74.86225714,1.0
9205787625414104331,326060,2017-02-08 22:36:37,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-U5SA-XG87-JE6A-5PLY8,79.96062857,1.0
11592322005216136036,326059,2017-02-08 22:34:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-7CVQ-8FLM-LEL3-EVD4X,263.1186,1.0
13283371283904450410,326059,2017-02-08 22:34:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FXQX-6ZRJ-R8BU-4QM43,143.80637143,1.0
13439810547416386032,326059,2017-02-08 22:34:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RV35-TKL7-WRSQ-DVWJ7,238.3632,1.0
15041267127645652328,326059,2017-02-08 22:34:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6U22-5Q9R-L5GZ-DQ9GG,83.19882857,1.0
15813643438407583212,326059,2017-02-08 22:34:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-VPQZ-U362-9FSJ-C56XX,105.89245714,1.0
16591245065097097917,326059,2017-02-08 22:34:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-A36R-HUDB-AV5Z-EZLJG,167.47328571,1.0
421577025347353133,326059,2017-02-08 22:34:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QN3W-QNC8-FNWY-7WK2P,140.00348571,1.0
1106347634636102197,326059,2017-02-08 22:34:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,96.67928571,1.0
1292240955450941150,326059,2017-02-08 22:34:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-Y77Y-HWGC-XSMF-2BPZM,110.29371429,1.0
5436012557711640747,326059,2017-02-08 22:34:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,105.12565714,1.0
7309725514213660402,326059,2017-02-08 22:34:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DVYR-MRZ5-GR3B-CWERY,94.09397143,1.0
7555694405243182888,326059,2017-02-08 22:34:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RXDG-76G7-6VVY-B5QAZ,152.04974143,1.0
11428063570330594853,325731,2017-02-08 00:47:47,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RV35-TKL7-WRSQ-DVWJ7,105.38588571,1.0
3470552462135223875,325729,2017-02-08 00:41:24,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6U22-5Q9R-L5GZ-DQ9GG,172.36825714,1.0
11505886088185857144,325589,2017-02-07 15:23:24,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-T2RN-UXAE-NYHG-75VPA,66.07542857,1.0
13290272527778348033,325589,2017-02-07 15:23:24,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5YDJ-5PCS-VWCJ-CPUUV,63.24968571,1.0
13745002959904008460,325589,2017-02-07 15:23:24,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-VPQZ-U362-9FSJ-C56XX,104.48177143,1.0
13746913910940434733,325589,2017-02-07 15:23:24,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-U5SA-XG87-JE6A-5PLY8,65.32662857,1.0
17169756552798921220,325589,2017-02-07 15:23:24,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8EUR-QJFP-ZL7S-32YTW,53.34891429,1.0
17680378751919706100,325589,2017-02-07 15:23:24,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-A36R-HUDB-AV5Z-EZLJG,53.685,1.0
17911349641432027225,325589,2017-02-07 15:23:24,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-X83L-DGAU-WM52-G7HFW,79.04365714,1.0
3030076540383623874,325589,2017-02-07 15:23:24,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-GMQE-DXU5-UNSL-ACSDY,51.85851429,1.0
3436280317290389364,325589,2017-02-07 15:23:24,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-Z56F-QUXK-8XQQ-CGFQ8,71.469,1.0
3705241856588314541,325589,2017-02-07 15:23:24,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-98BZ-WD2S-W55Y-AX8MJ,55.76459143,1.0
3715935618992721056,325589,2017-02-07 15:23:24,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,62.02028571,1.0
3977880808249438853,325589,2017-02-07 15:23:24,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,96.35348571,1.0
5597757901571557929,325589,2017-02-07 15:23:24,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-Z9EW-23TQ-YDRK-EK7M2,53.60477143,1.0
7786111312332071571,325589,2017-02-07 15:23:24,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-F9H6-ZRP6-KFV7-EE87H,75.51,1.0
7981830365214574623,325589,2017-02-07 15:23:24,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-VQP2-KY8G-DGVY-8FEQJ,96.64405714,1.0
8469250637349373324,325589,2017-02-07 15:23:24,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-U5D3-NEQL-CVTA-6M9N7,51.92202857,1.0
8991095784751028711,325589,2017-02-07 15:23:24,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RX7X-9JKX-B2XP-8TDD4,61.0848,1.0
8827323980129158374,325588,2017-02-07 15:10:17,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RD3G-FELL-GJND-4NQW3,98.85857143,1.0
11790110109722971918,325587,2017-02-07 15:09:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FETN-46YX-7P9F-3D92N,131.63837143,1.0
14129269389120292969,325587,2017-02-07 15:09:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RXDG-76G7-6VVY-B5QAZ,118.65827571,1.0
1947769435184876678,325587,2017-02-07 15:09:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MV53-G95W-J8EZ-B9FGD,134.04702857,1.0
4438154074701908537,325587,2017-02-07 15:09:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,105.40285714,1.0
5842032826266326586,325587,2017-02-07 15:09:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-7CVQ-8FLM-LEL3-EVD4X,132.58208571,1.0
6962538016698484722,325587,2017-02-07 15:09:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FXQX-6ZRJ-R8BU-4QM43,132.17862857,1.0
8676129321622154520,325587,2017-02-07 15:09:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YF9S-FVKA-CEWV-EW235,126.03677143,1.0
164371904344745576,325586,2017-02-07 15:06:59,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-Y77Y-HWGC-XSMF-2BPZM,134.45742857,1.0
2098845796809174922,325586,2017-02-07 15:06:59,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-TQM3-976W-CTBT-5ZA7Q,84.1842,1.0
11081415586982026686,325585,2017-02-07 15:03:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6U22-5Q9R-L5GZ-DQ9GG,359.22342857,1.0
8577591782934110614,325585,2017-02-07 15:03:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QN3W-QNC8-FNWY-7WK2P,142.785,1.0
10039164705174283377,325165,2017-02-06 11:04:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-2VVP-QT8F-H8L4-DMP69,57.042,1.0
10464791775832290182,325165,2017-02-06 11:04:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-ZLTA-UCUK-QZ8K-5CMVA,60.67285714,1.0
11400429794791743809,325165,2017-02-06 11:04:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CKFV-T3YW-KR8Z-A585P,58.64965714,1.0
13354965614343816058,325165,2017-02-06 11:04:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3L5L-8C4D-FTLY-AVHJ4,53.84082857,1.0
14468242759713368918,325165,2017-02-06 11:04:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-H26W-PZ8H-NXPQ-38WQV,52.53042857,1.0
15607994290981814941,325165,2017-02-06 11:04:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-2FBJ-SV63-QPQG-A6F6G,53.12982857,1.0
17716778004747116680,325165,2017-02-06 11:04:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-PETU-YYUS-FZVC-9VCM9,53.18514,1.0
1029163323624065410,325165,2017-02-06 11:04:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8EUR-QJFP-ZL7S-32YTW,58.58974286,1.0
2602703041257887257,325165,2017-02-06 11:04:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RB4D-FVEZ-U9H2-9XFUQ,56.86405714,1.0
5000725501675211246,325165,2017-02-06 11:04:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-LNEU-GE3V-DWPU-44L3E,56.05279714,1.0
5610354977362569833,325165,2017-02-06 11:04:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-PFTG-3J78-ZMZ7-83R64,55.51473857,1.0
6099659177834118193,325165,2017-02-06 11:04:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-NR9E-GST7-XJUH-ANLF6,58.68565714,1.0
7931531874918721199,325165,2017-02-06 11:04:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QRSN-NEY4-5Z9H-3BBDM,61.35891429,1.0
8489139535703905705,325165,2017-02-06 11:04:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4Q9G-6HD8-VFAU-4FS4R,53.42605714,1.0
9831214272481000203,325164,2017-02-06 10:54:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,95.71294286,1.0
14660315946741799732,325164,2017-02-06 10:54:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6SNC-KSXR-JDTF-DCA9N,67.04485714,1.0
14914565815880000998,325164,2017-02-06 10:54:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-E6J8-MCQM-FFSJ-8VE4B,67.66688571,1.0
16166847388800057446,325164,2017-02-06 10:54:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YY3J-CKQA-PQNB-25VYM,83.9016,1.0
18348696032772167697,325164,2017-02-06 10:54:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-VPQZ-U362-9FSJ-C56XX,92.26157143,1.0
2981016337649797358,325164,2017-02-06 10:54:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DVYR-MRZ5-GR3B-CWERY,80.181,1.0
5826684704619008235,325164,2017-02-06 10:54:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SZUL-B47X-QL7G-3FWLQ,64.02702857,1.0
6461670868583559243,325164,2017-02-06 10:54:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-TQM3-976W-CTBT-5ZA7Q,68.53217143,1.0
8278209768728147560,325164,2017-02-06 10:54:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-WCW8-VW2Y-3GJ3-5X27Q,65.40094286,1.0
8287768634155324907,325164,2017-02-06 10:54:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-U5SA-XG87-JE6A-5PLY8,87.15085714,1.0
14337864916661992876,325160,2017-02-06 10:49:56,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5YDJ-5PCS-VWCJ-CPUUV,114.61782857,1.0
7337425498906515064,325160,2017-02-06 10:49:56,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-PMM4-EJQW-FV7S-ATJQH,106.27405714,1.0
14259987187300959964,325155,2017-02-06 10:29:19,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-VQP2-KY8G-DGVY-8FEQJ,116.79685714,1.0
15505882908832363950,325155,2017-02-06 10:29:19,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RXDG-76G7-6VVY-B5QAZ,124.48784571,1.0
13273794482990189619,325150,2017-02-06 10:02:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FXQX-6ZRJ-R8BU-4QM43,141.26862857,1.0
3052056811923739217,325144,2017-02-06 09:32:24,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YF9S-FVKA-CEWV-EW235,149.57845714,1.0
13007556181871423586,325141,2017-02-06 09:19:03,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,246.92271429,1.0
1451422942829290560,325141,2017-02-06 09:19:03,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RV35-TKL7-WRSQ-DVWJ7,243.40551429,1.0
