ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AMDL-79GW-Q86K-7ATT3,1e-08,0.441
3833682161879167836,428636,2017-11-23 05:40:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AMDL-79GW-Q86K-7ATT3,0.27847243,1.0
11607783998928612771,428277,2017-11-22 05:38:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AMDL-79GW-Q86K-7ATT3,8.56860133,1.0
9267523695235653996,427913,2017-11-21 05:08:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AMDL-79GW-Q86K-7ATT3,0.5778122,1.0
4037727271245468366,427887,2017-11-21 03:19:47,Reward Recipient Assignment,S-AMDL-79GW-Q86K-7ATT3,S-E925-FACX-C2X8-49772,0.0,1.0
13525156729891635972,427879,2017-11-21 03:02:35,Reward Recipient Assignment,S-AMDL-79GW-Q86K-7ATT3,S-AMDL-79GW-Q86K-7ATT3,0.0,1.0
14686121844926051623,427712,2017-11-20 15:48:07,Reward Recipient Assignment,S-AMDL-79GW-Q86K-7ATT3,S-AMDL-79GW-Q86K-7ATT3,0.0,1.0
4292210120552750024,427632,2017-11-20 10:27:46,Reward Recipient Assignment,S-AMDL-79GW-Q86K-7ATT3,S-AMDL-79GW-Q86K-7ATT3,0.0,1.0
5362569573325316355,427616,2017-11-20 09:02:55,Reward Recipient Assignment,S-AMDL-79GW-Q86K-7ATT3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5549116984156841003,427611,2017-11-20 08:38:19,Reward Recipient Assignment,S-AMDL-79GW-Q86K-7ATT3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11398728216162804300,427545,2017-11-20 04:13:56,Reward Recipient Assignment,S-AMDL-79GW-Q86K-7ATT3,S-E925-FACX-C2X8-49772,0.0,1.0
8796229104919221230,427544,2017-11-20 04:11:07,Account Update,S-AMDL-79GW-Q86K-7ATT3,,0.0,1.0
17784643573003502385,427500,2017-11-20 01:32:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AMDL-79GW-Q86K-7ATT3,19.0,1.0
