ID,Height,timestamp,Type,From,To,Amount,Fee
1286720681436333208,383749,2017-07-20 09:42:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W58E-ZAQ3-L2HD-6KD8F,0.0,1.0
11466276145817922270,59956,2015-01-26 05:26:18,Ordinary Payment,S-W58E-ZAQ3-L2HD-6KD8F,S-R8SQ-TUEM-DTHQ-7ATA3,3015.90822746,1.0
8841274101280918968,59782,2015-01-25 17:50:14,Ordinary Payment,S-XXG7-D7Y9-P9AJ-HYYFX,S-W58E-ZAQ3-L2HD-6KD8F,3016.90822746,3.0
10958268720221196776,59238,2015-01-24 04:23:59,Ordinary Payment,S-W58E-ZAQ3-L2HD-6KD8F,S-R8SQ-TUEM-DTHQ-7ATA3,4231.04854353,1.0
15428234059800576036,59213,2015-01-24 02:43:45,Ordinary Payment,S-XXG7-D7Y9-P9AJ-HYYFX,S-W58E-ZAQ3-L2HD-6KD8F,4232.04854353,4.0
7125650439202151829,56908,2015-01-17 16:09:17,Ordinary Payment,S-W58E-ZAQ3-L2HD-6KD8F,S-R8SQ-TUEM-DTHQ-7ATA3,10661.50618351,1.0
11304032706481343787,56906,2015-01-17 16:06:52,Ordinary Payment,S-XXG7-D7Y9-P9AJ-HYYFX,S-W58E-ZAQ3-L2HD-6KD8F,10662.50618351,11.0
8264892328702870627,51336,2015-01-02 02:01:04,Ordinary Payment,S-W58E-ZAQ3-L2HD-6KD8F,S-R8SQ-TUEM-DTHQ-7ATA3,12885.52270677,1.0
5241359931509143908,51334,2015-01-02 01:58:25,Ordinary Payment,S-XXG7-D7Y9-P9AJ-HYYFX,S-W58E-ZAQ3-L2HD-6KD8F,12886.52270677,13.0
9337056123309063852,46779,2014-12-20 08:09:35,Ordinary Payment,S-W58E-ZAQ3-L2HD-6KD8F,S-R8SQ-TUEM-DTHQ-7ATA3,1743.4889315,1.0
5751151891407899453,46778,2014-12-20 08:07:51,Ordinary Payment,S-XXG7-D7Y9-P9AJ-HYYFX,S-W58E-ZAQ3-L2HD-6KD8F,1744.4889315,2.0
4968755728999313659,44016,2014-12-12 14:03:24,Ordinary Payment,S-W58E-ZAQ3-L2HD-6KD8F,S-R8SQ-TUEM-DTHQ-7ATA3,18952.31972117,1.0
3530368445262409268,44015,2014-12-12 13:53:42,Ordinary Payment,S-XXG7-D7Y9-P9AJ-HYYFX,S-W58E-ZAQ3-L2HD-6KD8F,18953.31972117,19.0
15326264104081062761,32907,2014-11-11 11:48:29,Ordinary Payment,S-W58E-ZAQ3-L2HD-6KD8F,S-R8SQ-TUEM-DTHQ-7ATA3,1004.56950156,1.0
1265962422295493046,32905,2014-11-11 11:45:42,Ordinary Payment,S-XXG7-D7Y9-P9AJ-HYYFX,S-W58E-ZAQ3-L2HD-6KD8F,1005.56950156,1.0
11595892547910020464,32647,2014-11-10 18:58:42,Ordinary Payment,S-W58E-ZAQ3-L2HD-6KD8F,S-R8SQ-TUEM-DTHQ-7ATA3,1273.2901042,1.0
7899027404019013113,32645,2014-11-10 18:52:56,Ordinary Payment,S-XXG7-D7Y9-P9AJ-HYYFX,S-W58E-ZAQ3-L2HD-6KD8F,1274.2901042,1.0
6296422566890358317,32288,2014-11-09 18:44:19,Ordinary Payment,S-W58E-ZAQ3-L2HD-6KD8F,S-R8SQ-TUEM-DTHQ-7ATA3,72397.40418577,1.0
6309861841648921707,32286,2014-11-09 18:38:08,Ordinary Payment,S-XXG7-D7Y9-P9AJ-HYYFX,S-W58E-ZAQ3-L2HD-6KD8F,72398.40418577,72.0
8531389501404926823,31902,2014-11-08 16:43:58,Ordinary Payment,S-W58E-ZAQ3-L2HD-6KD8F,S-R8SQ-TUEM-DTHQ-7ATA3,498.0,1.0
16212907209440381660,31901,2014-11-08 16:34:52,Ordinary Payment,S-XXG7-D7Y9-P9AJ-HYYFX,S-W58E-ZAQ3-L2HD-6KD8F,499.0,1.0
3786247568783037522,31901,2014-11-08 16:34:52,Ordinary Payment,S-W58E-ZAQ3-L2HD-6KD8F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1992746928017615905,31900,2014-11-08 16:31:49,Ordinary Payment,S-XXG7-D7Y9-P9AJ-HYYFX,S-W58E-ZAQ3-L2HD-6KD8F,10.0,1.0
