ID,Height,timestamp,Type,From,To,Amount,Fee
6756666273855481718,384345,2017-07-22 01:46:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6RF4-E982-VUER-CYL72,0.0,1.0
1094654474636669970,250603,2016-07-12 11:52:47,Ordinary Payment,S-6RF4-E982-VUER-CYL72,S-H2CM-63HS-3VFV-FFPA3,54.0,1.0
17787431837490006875,238251,2016-06-07 21:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RF4-E982-VUER-CYL72,5.0,1.0
9630864279189526273,238068,2016-06-07 08:48:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RF4-E982-VUER-CYL72,5.0,1.0
9353989886938468154,236645,2016-06-03 08:55:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RF4-E982-VUER-CYL72,5.0,1.0
2607065312927510217,236102,2016-06-01 20:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RF4-E982-VUER-CYL72,5.0,1.0
2419329673500774372,234191,2016-05-27 11:49:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RF4-E982-VUER-CYL72,5.0,1.0
1830261500195915651,233807,2016-05-26 10:05:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RF4-E982-VUER-CYL72,5.0,1.0
17953913889004160771,233628,2016-05-25 21:53:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RF4-E982-VUER-CYL72,5.0,1.0
5448193619147540296,233454,2016-05-25 09:57:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RF4-E982-VUER-CYL72,5.0,1.0
9453285635728749827,233258,2016-05-24 21:11:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RF4-E982-VUER-CYL72,5.0,1.0
10642769028041208169,233081,2016-05-24 09:00:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RF4-E982-VUER-CYL72,5.0,1.0
1957378213720086420,232748,2016-05-23 10:38:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RF4-E982-VUER-CYL72,5.0,1.0
