ID,Height,timestamp,Type,From,To,Amount,Fee
9121975187362934512,360362,2017-05-15 21:18:54,Ordinary Payment,S-V6QM-BTP7-D9H4-5SL7V,S-SAG5-GGJ3-LQWA-6FQB3,14.0,1.0
10255294929975876806,358690,2017-05-11 04:45:46,Reward Recipient Assignment,S-V6QM-BTP7-D9H4-5SL7V,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7781298096937085040,358549,2017-05-10 19:22:35,Ordinary Payment,S-V6QM-BTP7-D9H4-5SL7V,S-TXCZ-234G-6H54-8SRRJ,9.0,1.0
17038112254377894209,358532,2017-05-10 18:21:17,Ordinary Payment,S-V6QM-BTP7-D9H4-5SL7V,S-TXCZ-234G-6H54-8SRRJ,2.0,1.0
4843396769719399014,358516,2017-05-10 17:17:06,Reward Recipient Assignment,S-V6QM-BTP7-D9H4-5SL7V,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2743154935178184935,358357,2017-05-10 06:13:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-V6QM-BTP7-D9H4-5SL7V,2.0,1.0
9419564920881982784,358125,2017-05-09 15:02:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-V6QM-BTP7-D9H4-5SL7V,2.0,1.0
17039649784704694585,357948,2017-05-09 03:17:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V6QM-BTP7-D9H4-5SL7V,3.0,1.0
975687641427192715,313448,2017-01-04 16:24:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-V6QM-BTP7-D9H4-5SL7V,3.0,1.0
5348276147738362277,313448,2017-01-04 16:24:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V6QM-BTP7-D9H4-5SL7V,5.0,1.0
12414192064106382083,313446,2017-01-04 16:18:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V6QM-BTP7-D9H4-5SL7V,5.0,1.0
1270398079337043626,311965,2016-12-31 12:53:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V6QM-BTP7-D9H4-5SL7V,5.0,1.0
2846847555580808759,311965,2016-12-31 12:53:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-V6QM-BTP7-D9H4-5SL7V,3.0,1.0
4599714501695930307,311965,2016-12-31 12:53:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V6QM-BTP7-D9H4-5SL7V,5.0,1.0
5234806048601506026,311450,2016-12-30 02:10:51,Ordinary Payment,S-V6QM-BTP7-D9H4-5SL7V,S-SAG5-GGJ3-LQWA-6FQB3,6438.0,1.0
17789425373656785053,311419,2016-12-30 00:19:06,Ordinary Payment,S-95BQ-A9BE-ZYRB-68SRZ,S-V6QM-BTP7-D9H4-5SL7V,996.0,1.0
747432283540485725,311415,2016-12-30 00:06:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-V6QM-BTP7-D9H4-5SL7V,4440.0,1.0
9755699011545281426,309722,2016-12-25 06:54:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V6QM-BTP7-D9H4-5SL7V,5.0,1.0
5685180029949107898,309722,2016-12-25 06:54:18,Ordinary Payment,S-V6QM-BTP7-D9H4-5SL7V,S-272X-YMVP-BUUD-5QV4L,3.0,1.0
8978351980769738939,309722,2016-12-25 06:54:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-V6QM-BTP7-D9H4-5SL7V,3.0,1.0
14536054362281407336,309721,2016-12-25 06:38:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V6QM-BTP7-D9H4-5SL7V,5.0,1.0
3882091534599876182,309720,2016-12-25 06:34:48,Account Update,S-V6QM-BTP7-D9H4-5SL7V,,0.0,1.0
8268299715295043365,309718,2016-12-25 06:32:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-V6QM-BTP7-D9H4-5SL7V,995.0,1.0
