ID,Height,timestamp,Type,From,To,Amount,Fee
3895120457593617204,738929,2020-04-09 10:02:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRXU-PBS5-TRK7-ERCRD,100.3116833,0.1
497645633475973467,713174,2020-01-28 08:35:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VRXU-PBS5-TRK7-ERCRD,0.0,0.06615
1575061341675138118,658278,2019-08-27 18:23:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRXU-PBS5-TRK7-ERCRD,100.09940431,0.1
3967381117004446155,632301,2019-06-16 02:41:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRXU-PBS5-TRK7-ERCRD,100.09636128,0.1
16581753011886767748,602280,2019-03-24 03:24:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRXU-PBS5-TRK7-ERCRD,100.11289832,0.1
4778709597144873835,565240,2018-12-10 11:41:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRXU-PBS5-TRK7-ERCRD,100.11165236,0.1
6692662058031398659,563787,2018-12-06 09:58:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRXU-PBS5-TRK7-ERCRD,100.84753296,0.1
11709530454355719864,561991,2018-12-01 08:54:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRXU-PBS5-TRK7-ERCRD,100.52465949,0.1
5067464800990440515,560292,2018-11-26 15:08:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRXU-PBS5-TRK7-ERCRD,100.04602861,0.1
583866167348106376,558819,2018-11-22 12:16:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRXU-PBS5-TRK7-ERCRD,100.51054592,0.1
17314432003512611682,557180,2018-11-17 21:13:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRXU-PBS5-TRK7-ERCRD,100.42673983,0.1
16651563099999799803,555661,2018-11-13 15:08:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRXU-PBS5-TRK7-ERCRD,100.8652778,0.1
3280121725152177570,553971,2018-11-08 21:46:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRXU-PBS5-TRK7-ERCRD,100.32235669,0.1
16617853274578047995,520754,2018-08-07 22:54:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRXU-PBS5-TRK7-ERCRD,100.84486701,0.1
4562100729008163160,518815,2018-08-02 12:54:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRXU-PBS5-TRK7-ERCRD,100.10045944,0.1
17920915263522993491,513760,2018-07-19 09:39:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRXU-PBS5-TRK7-ERCRD,100.13250034,0.1
17463680001863259387,512426,2018-07-15 15:52:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRXU-PBS5-TRK7-ERCRD,100.84580443,0.1
8786442190453953095,510968,2018-07-11 14:01:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRXU-PBS5-TRK7-ERCRD,100.31354883,0.1
12981911716697868445,509695,2018-07-08 00:22:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRXU-PBS5-TRK7-ERCRD,100.06898361,0.1
9945000786504920388,507813,2018-07-02 18:01:48,Reward Recipient Assignment,S-VRXU-PBS5-TRK7-ERCRD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2128295848574596038,501680,2018-06-15 13:59:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,527.75929767,1.0
1091202957437964572,499957,2018-06-10 17:52:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,565.74058934,1.0
419450154543976500,496532,2018-06-01 04:17:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,100.09318822,1.0
13254387995679934807,493135,2018-05-22 16:05:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,100.00030433,1.0
16128503207120163117,489306,2018-05-11 22:34:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,100.03066687,1.0
2164187950856579766,485339,2018-04-30 20:00:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,100.21477871,1.0
10783319554620194958,482141,2018-04-21 21:06:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,687.12885808,1.0
8625619315595056243,478543,2018-04-11 19:37:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,100.27042957,1.0
195727089916287704,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-VRXU-PBS5-TRK7-ERCRD,0.00390206,1.0
3004915462213270242,472736,2018-03-26 13:18:22,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-VRXU-PBS5-TRK7-ERCRD,0.0,1.0
10722005257315315235,472721,2018-03-26 12:12:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,100.14528018,1.0
5950316957751292300,465996,2018-03-07 16:54:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,100.00726117,1.0
18249345863828945805,463317,2018-02-28 05:09:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VRXU-PBS5-TRK7-ERCRD,1.01013729,1.0
13997757646144232715,463302,2018-02-28 03:54:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,675.6935253,1.0
4341125779676497877,460637,2018-02-20 17:16:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,673.70559583,1.0
13373891643741056038,458289,2018-02-14 03:44:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,100.37686511,1.0
16219386987072385321,456309,2018-02-08 14:55:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,100.00368296,1.0
6864051609365548188,453361,2018-01-31 08:53:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,100.94380358,1.0
8496764395270268749,451493,2018-01-26 03:17:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,100.41562488,1.0
17061485699038350046,450526,2018-01-23 10:31:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,648.63153969,1.0
16030347485618231238,450125,2018-01-22 07:42:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,625.69422951,1.0
2688857724429369883,449996,2018-01-21 23:03:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,100.93875889,1.0
7948008230627947014,448268,2018-01-17 03:08:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,100.84736004,1.0
15466642108323765320,447184,2018-01-14 02:34:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,101.684,1.0
5473309617489443564,446093,2018-01-11 01:40:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,104.591,1.0
13300650195292663933,445733,2018-01-10 00:39:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,105.012,1.0
12526596942926987532,444930,2018-01-07 19:08:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,100.752,1.0
6323455202000637093,444097,2018-01-05 11:07:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,102.001,1.0
16791463373144481138,443519,2018-01-03 20:27:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,100.523,1.0
10676969606517032808,442367,2017-12-31 15:02:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,114.671,1.0
7825466013626109108,441773,2017-12-29 23:06:38,Ordinary Payment,S-VRXU-PBS5-TRK7-ERCRD,S-LV7J-6DA2-BSW6-9MFU8,4.0,1.0
9577301021270063105,441750,2017-12-29 21:39:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,102.597,1.0
7525521808430350331,440739,2017-12-27 01:36:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,101.968,1.0
16219434181864809859,440203,2017-12-25 13:56:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,107.691,1.0
11676570944436295281,439394,2017-12-23 07:11:46,Ordinary Payment,S-VRXU-PBS5-TRK7-ERCRD,S-HK9D-P74Q-XDEJ-D6PGM,13750.0,7.0
133933174815708740,439275,2017-12-22 23:17:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,102.542,1.0
12439265639677647325,437986,2017-12-19 08:57:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,109.573,1.0
4341514140244376790,437476,2017-12-17 22:50:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,108.263,1.0
13471762441472587385,436347,2017-12-14 18:42:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,100.825,1.0
7826323327197289386,435318,2017-12-11 21:41:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,100.442,1.0
18109954866143324663,434811,2017-12-10 12:11:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,111.634,1.0
13441016202946035907,434445,2017-12-09 10:58:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,103.2,1.0
2244438365818119066,433742,2017-12-07 12:18:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,143.38999999,1.0
4029207154493291001,433710,2017-12-07 09:54:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,102.075,1.0
6933112638442329265,433307,2017-12-06 07:35:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,479.441,1.0
14735519988097112681,432494,2017-12-04 00:31:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,103.77,1.0
2533412414728225775,431830,2017-12-02 04:10:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,101.713,1.0
4603010681637561915,431301,2017-11-30 16:24:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,102.616,1.0
2839411913839588212,431095,2017-11-30 02:58:49,Arbitrary Message,S-GHTV-7ZP3-DY4B-FPBFA,S-VRXU-PBS5-TRK7-ERCRD,0.0,1.0
18035538649306956906,430795,2017-11-29 06:09:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,145.484,1.0
3742469010110594817,430278,2017-11-27 19:29:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,101.214,1.0
15812500276979683144,429743,2017-11-26 07:35:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,110.883,1.0
18169896200632046202,429193,2017-11-24 19:18:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,310.812,1.0
17235130553532892307,428934,2017-11-24 01:39:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,101.113,1.0
11311853868455787871,428376,2017-11-22 12:00:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,269.697,1.0
808186084857938066,427965,2017-11-21 08:49:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,170.472,1.0
16246419550619546474,427471,2017-11-19 23:13:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,104.49,1.0
13390402844467456696,426719,2017-11-17 20:47:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,101.373,1.0
15571691327045046907,425951,2017-11-15 17:59:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,103.045,1.0
2044279483908346088,425458,2017-11-14 08:21:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,100.266,1.0
4844497676197123114,425067,2017-11-13 06:13:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VRXU-PBS5-TRK7-ERCRD,107.003,1.0
2852812019272965061,424618,2017-11-12 00:02:30,Reward Recipient Assignment,S-VRXU-PBS5-TRK7-ERCRD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10515317805913488311,424586,2017-11-11 21:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,56.89999999,1.0
11215292057461135619,424228,2017-11-10 22:02:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,55.46,1.0
1944072455121248210,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,59.93999999,1.0
11028518361941702700,422546,2017-11-06 05:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,58.34,1.0
14461766585330020756,421891,2017-11-04 09:09:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,52.22,1.0
8065104280337305253,421042,2017-11-02 00:18:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,51.2,1.0
8113790776983330359,420763,2017-11-01 05:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,51.65,1.0
12711858971684515371,420132,2017-10-30 11:07:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,334.14,1.0
3908775028294412585,419684,2017-10-29 05:07:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,53.9,1.0
14646235264664585633,418771,2017-10-26 15:52:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,65.25,1.0
11739116068024157705,418135,2017-10-24 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,54.58999999,1.0
9297852239504498189,417678,2017-10-23 14:20:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,52.52,1.0
7206545064904194650,417212,2017-10-22 07:05:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,51.65999999,1.0
12702027065631594639,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,64.38,1.0
2290361173924648692,416586,2017-10-20 13:28:04,Reward Recipient Assignment,S-VRXU-PBS5-TRK7-ERCRD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2868933777733449093,415949,2017-10-18 18:15:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VRXU-PBS5-TRK7-ERCRD,50.48083872,1.0
5464635077460463484,414883,2017-10-15 19:01:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VRXU-PBS5-TRK7-ERCRD,69.45362487,1.0
6670593242973968081,414623,2017-10-15 01:09:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VRXU-PBS5-TRK7-ERCRD,204.19377065,1.0
2042836481446009179,412899,2017-10-10 05:19:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VRXU-PBS5-TRK7-ERCRD,65.2619414,1.0
10748208020404026317,412433,2017-10-08 22:25:52,Reward Recipient Assignment,S-VRXU-PBS5-TRK7-ERCRD,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15801016627504985983,410603,2017-10-03 19:26:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VRXU-PBS5-TRK7-ERCRD,102.00683118,1.0
13024536483847425096,409288,2017-09-30 02:38:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VRXU-PBS5-TRK7-ERCRD,80.12342007,1.0
12315978704361609791,408655,2017-09-28 08:10:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VRXU-PBS5-TRK7-ERCRD,86.58494659,1.0
13988194153429054139,408263,2017-09-27 06:17:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VRXU-PBS5-TRK7-ERCRD,93.10146912,1.0
18192436257742284570,407678,2017-09-25 14:27:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VRXU-PBS5-TRK7-ERCRD,88.30538724,1.0
7729100524060503143,407128,2017-09-24 01:34:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VRXU-PBS5-TRK7-ERCRD,86.51360485,1.0
6560152297144165641,406804,2017-09-23 04:06:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VRXU-PBS5-TRK7-ERCRD,81.1202397,1.0
16661626683217697997,406802,2017-09-23 03:57:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VRXU-PBS5-TRK7-ERCRD,84.47734132,1.0
5589377285897094823,406801,2017-09-23 03:54:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VRXU-PBS5-TRK7-ERCRD,742.19475119,1.0
333664971446957873,406738,2017-09-22 23:35:28,Reward Recipient Assignment,S-VRXU-PBS5-TRK7-ERCRD,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3474991873268450544,406733,2017-09-22 23:09:35,Reward Recipient Assignment,S-VRXU-PBS5-TRK7-ERCRD,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5641219662223571594,406251,2017-09-21 15:05:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,86.25,1.0
16333353525745710460,405961,2017-09-20 19:21:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VRXU-PBS5-TRK7-ERCRD,22.969,1.0
8675610864476941530,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,60.58,1.0
6595603609941523632,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,74.83,1.0
719763675571474660,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,58.11999999,1.0
10537625131422869272,404648,2017-09-17 03:03:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,334.40999999,1.0
1314703903316452932,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,62.11,1.0
443253158874544295,404029,2017-09-15 09:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,50.13,1.0
16082624781743266597,403853,2017-09-14 21:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,51.67,1.0
12516502740284880564,403845,2017-09-14 21:08:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VRXU-PBS5-TRK7-ERCRD,22.5,1.0
12195848109650921389,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,69.94999999,1.0
3870932834187013170,403119,2017-09-12 20:36:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,52.99,1.0
7833617569021345639,402670,2017-09-11 14:17:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,54.46,1.0
10070347666687681462,402570,2017-09-11 08:03:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,50.0,1.0
14728910712767680258,402305,2017-09-10 14:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,54.12,1.0
10876976812069531106,402054,2017-09-09 21:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,62.16,1.0
3059764701729545531,401446,2017-09-08 04:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,99.41,1.0
12713525950676459718,401156,2017-09-07 08:48:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,54.18,1.0
3818666803409567948,400837,2017-09-06 11:20:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,275.39,1.0
5932953032101524749,400813,2017-09-06 09:24:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,53.03,1.0
15912487016501088416,400520,2017-09-05 14:14:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,56.25,1.0
4257708045416164081,400375,2017-09-05 04:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,76.08999999,1.0
2443093861445333342,399728,2017-09-03 09:07:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,60.63999999,1.0
9806426333541746532,399416,2017-09-02 12:12:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,263.44,1.0
18182525997300234827,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,103.0,1.0
7952159240559809517,399185,2017-09-01 20:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,71.24,1.0
299797000646485890,399000,2017-09-01 08:33:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,60.64,1.0
17308833067745255679,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,50.51999999,1.0
17671126308922007424,398225,2017-08-30 04:05:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,52.57,1.0
9812579035036091396,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-VRXU-PBS5-TRK7-ERCRD,0.85777604,1.0
3579847290927492319,397796,2017-08-28 23:32:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,50.72999999,1.0
15800018532786146743,397625,2017-08-28 11:32:57,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VRXU-PBS5-TRK7-ERCRD,21.5,1.0
15917470465908757641,397571,2017-08-28 08:09:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,63.04,1.0
14045511094364316572,397214,2017-08-27 08:12:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,65.55,1.0
5052381643654295963,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,34.08,1.0
5350902991516245481,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,35.82,1.0
8464287435384916374,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,90.19,1.0
6183364145469304660,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,75.95,1.0
8694588489252625154,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,50.45999999,1.0
8084444878249004756,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,61.34999999,1.0
4319564301614042523,395829,2017-08-23 10:50:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,493.28,1.0
11038420835201432264,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,66.49999999,1.0
15621417487535281946,395542,2017-08-22 16:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRXU-PBS5-TRK7-ERCRD,33.0,1.0
17263442609587038728,395234,2017-08-21 19:02:57,Reward Recipient Assignment,S-VRXU-PBS5-TRK7-ERCRD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8588173985460583183,394593,2017-08-20 00:13:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VRXU-PBS5-TRK7-ERCRD,44.52194121,1.0
